,temperature,mp-16515 a=11.4297
0,0.0,-4.187971670691267
1,10.0,-4.1879716617695335
2,20.0,-4.187972899938393
3,30.0,-4.187985595715848
4,40.0,-4.188030857361738
5,50.0,-4.188131424575131
6,60.0,-4.188306310583734
7,70.0,-4.18856983652759
8,80.0,-4.1889322642506395
9,90.0,-4.1894006458764785
10,100.0,-4.189979555422278
11,110.0,-4.190671709800985
12,120.0,-4.191478379007395
13,130.0,-4.192399734065212
14,140.0,-4.193435133072844
15,150.0,-4.194583323592621
16,160.0,-4.195842593764883
17,170.0,-4.197210946140863
18,180.0,-4.198686147836826
19,190.0,-4.200265835176332
20,200.0,-4.201947569085242
21,210.0,-4.203728898514256
22,220.0,-4.205607344727179
23,230.0,-4.207580466981511
24,240.0,-4.2096458807941906
25,250.0,-4.2118012392603195
26,260.0,-4.214044264084345
27,270.0,-4.216372754958896
28,280.0,-4.218784580667245
29,290.0,-4.221277678656303
30,300.0,-4.22385007208096
31,310.0,-4.226499847112144
32,320.0,-4.229225184989991
33,330.0,-4.232024298102299
34,340.0,-4.234895518054201
35,350.0,-4.237837199139594
36,360.0,-4.24084775713647
37,370.0,-4.243925732580561
38,380.0,-4.24706965355967
39,390.0,-4.250278134518172
40,400.0,-4.253549837634295
41,410.0,-4.256883482082405
42,420.0,-4.260277834202299
43,430.0,-4.263731700728746
44,440.0,-4.26724393884628
45,450.0,-4.27081344863634
46,460.0,-4.274439166914116
47,470.0,-4.278120067654732
48,480.0,-4.281855162554075
49,490.0,-4.285643497248337
50,500.0,-4.289484161782077
51,510.0,-4.293376270871705
52,520.0,-4.2973189572382875
53,530.0,-4.3013113929788105
54,540.0,-4.3053527817366035
55,550.0,-4.309442353911318
56,560.0,-4.313579378344296
57,570.0,-4.3177630771691975
58,580.0,-4.3219927964440625
59,590.0,-4.326267845855893
60,600.0,-4.330587549981351
61,610.0,-4.334951286431318
62,620.0,-4.339358447253875
63,630.0,-4.3438084213724295
64,640.0,-4.348300628716977
65,650.0,-4.3528345003056685
66,660.0,-4.357409491330779
67,670.0,-4.362025068310986
68,680.0,-4.366680729105434
69,690.0,-4.3713759641039935
70,700.0,-4.376110266446455
71,710.0,-4.3808831929083905
72,720.0,-4.385694268817533
73,730.0,-4.390543032107654
74,740.0,-4.39542907984779
75,750.0,-4.400351954580655
76,760.0,-4.405311254654125
77,770.0,-4.410306601837315
78,780.0,-4.415337563883588
79,790.0,-4.4204037995231715
80,800.0,-4.425504919162762
81,810.0,-4.430640539003824
82,820.0,-4.4358103386043535
83,830.0,-4.441013976457523
84,840.0,-4.446251113171142
85,850.0,-4.451521410271942
86,860.0,-4.456824555819038
87,870.0,-4.462160251497279
88,880.0,-4.46752818138358
89,890.0,-4.4729280432533685
90,900.0,-4.478359575924929
91,910.0,-4.483822489683625
92,920.0,-4.489316498137536
93,930.0,-4.49484135257224
94,940.0,-4.500396776354906
95,950.0,-4.505982516307355
96,960.0,-4.511598338511895
97,970.0,-4.517243992152656
98,980.0,-4.522919235445368
99,990.0,-4.528623858443708
100,1000.0,
