key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
db1d7eb1-d8a9-4707-a004-b3adc3bd6b57,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8983843960667497,-3.8983843960667497,3.79123348589547,3.79123348589547,3.79123348589547,90.0,90.0,90.0
e9ead4ae-12b6-48e8-9620-d8e2bc5602f8,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8983843960614997,-3.8983843960614997,3.7912334845330697,3.7912334845330697,3.7912334845330697,90.0,90.0,90.0
3c9fea6a-54db-4ffc-a093-22b3d14ac7f2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8983843960604996,-3.8983843960604996,3.7912334845375852,3.7912334845375852,3.7912334845375852,90.0,90.0,90.0
c533e12f-7351-4b58-8e61-ebeb088f04e9,L1_2--AuCu3,oqmd-344444,static,False,-3.89838439606025,-3.89838439606025,3.7912334845375852,3.7912334845375852,3.7912334845375852,90.0,90.0,90.0
ed961c10-d258-4f8b-a3c1-cff486b2a49a,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.89838439606025,-3.89838439606025,3.7912334845375857,3.7912334845375857,3.7912334845375857,90.0,90.0,90.0
79465335-0d67-485f-b92f-2934bb29ff61,L1_2--AuCu3,oqmd-344444,box,False,-3.8983843960602496,-3.8983843960602496,3.791233484537587,3.791233484537587,3.791233484537587,90.0,90.0,90.0
885ae804-95bc-4000-8208-c0f145f28297,oqmd-319958,oqmd-319958,static,False,-3.8959954948451245,-3.8959954948451245,5.4477896577535265,5.4477896577535265,4.1966666034772,90.0,90.0,119.99999999999999
45b2fdd5-3c8b-4e02-b1e3-96762da8b844,oqmd-319958,oqmd-319958,dynamic,False,-3.8959954948342492,-3.8959954948342492,5.447788470031652,5.447788470031652,4.19666753378023,90.0,90.0,119.99999999999999
5ce23be3-dc2b-4775-99e3-485e3724cd7e,oqmd-319958,oqmd-319958,box,False,-3.8928099692122498,-3.8928099692122498,5.421044113338439,5.421044113338438,4.21756061487575,90.0,90.0,120.00000000000001
d171ce0b-a90e-4d0c-b25b-050fbd4bad64,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8786293091604995,-3.8786293091604995,4.176369057962119,5.35469778640957,4.869335980932324,90.0,90.0,90.0
744a5511-78c2-44f8-88dd-2c7b7dfa8e82,mp-622209,mp-622209,dynamic,False,-3.8748588577642495,-3.8748588577642495,4.827196755837277,8.466471804409187,5.41435385784784,90.0,90.0,90.0
9e6dd588-16cb-411b-bf80-eef94ee8ded9,oqmd-10517,oqmd-10517,dynamic,False,-3.8748588575837495,-3.8748588575837495,4.827192145990461,8.466473363938027,5.414358958977071,90.0,90.0,90.0
6a65a187-7719-4b55-b9fa-e78d48bf08cf,oqmd-297529,oqmd-297529,dynamic,False,-3.8727092557724996,-3.8727092557724996,3.754736722163405,3.754736722163405,7.860638926361389,90.0,90.0,90.0
5a5610cf-58fc-4e94-9ad5-757bba257034,oqmd-297529,oqmd-297529,static,False,-3.8727092557673743,-3.8727092557673743,3.7547367450676843,3.7547367450676843,7.860638951385581,90.0,90.0,90.0
596729ec-1d74-46f7-b27c-e149bc2f545b,oqmd-297529,oqmd-297529,box,False,-3.8727092557507494,-3.8727092557507494,3.7547367435393806,3.7547367435393806,7.86063894783525,90.0,90.0,90.0
cab69ea7-57eb-45f4-b6e3-3e4c3af90dc3,oqmd-10517,oqmd-10517,box,False,-3.8193215465043746,-3.8193215465043746,6.51551757485554,7.73614500528897,4.799319079990528,90.0,90.0,90.0
a5177a6e-f813-4769-9c5a-4b62d5464fa9,mp-622209,mp-622209,box,False,-3.8177367848336243,-3.8177367848336243,6.515492208276431,7.73140648887792,4.803341471799861,90.0,90.0,90.0
5d541272-9f95-4e18-8780-11e8f5436ef9,D0_3--BiF3,D0_3--BiF3,static,False,-3.7960994467583746,-3.7960994467583746,5.94116381653842,5.94116381653842,5.94116381653842,90.0,90.0,90.0
d471926a-ebff-4145-ad56-d7c073530739,D0_3--BiF3,D0_3--BiF3,box,False,-3.7960994467507496,-3.7960994467507496,5.941163814441391,5.941163814441391,5.941163814441391,90.0,90.0,90.0
3522d8f2-97df-4414-9dd2-b64f505b77ce,D0_3--BiF3,oqmd-308055,box,False,-3.7960994466594995,-3.7960994466594995,5.9411638143656065,5.9411638143656065,5.9411638143656065,90.0,90.0,90.0
6836fd05-c2a8-42ce-860b-36ad54b0bb44,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.7885553171293744,-3.7885553171293744,6.879322960275855,6.879322960275855,8.360637882184808,90.0,90.0,119.99999999999999
a229fdb7-a5d7-49c0-a1d6-383eed962da2,A15--Cr3Si,A15--Cr3Si,static,False,-3.784686575452249,-3.784686575452249,4.847902670291421,4.847902670291421,4.847902670291421,90.0,90.0,90.0
2502d4de-edbb-4218-9017-dd58ef84b0a6,A15--Cr3Si,A15--Cr3Si,box,False,-3.7846865754493746,-3.7846865754493746,4.847902670100076,4.847902670100076,4.847902670100076,90.0,90.0,90.0
