,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.39019988033457964,6.202565658910911,8.987447637407735,6.451073744175777,6.376255197205613,,6.534436419382045,0.36558029453006413,7.362572297240645,6.213759408391296,0.3555073786425523,0.3753732365568735,0.3868703741781602,12.733942737459145
2,20.0,0.8389489955508107,6.476346613550073,16.05136687186638,6.813862743488822,6.510134973166568,,6.90109483879258,0.8329271629753797,7.7261510823533905,6.287099645122731,0.8369488226694805,0.8514653145652115,0.8419949901319373,31.489123299951277
3,30.0,1.269159336444477,6.644266076072081,22.830658690705736,7.018251555106888,6.636760600850809,,7.2706063887469075,1.2980930684531382,8.019949365236263,6.347790871370168,1.315589094449964,1.3238692269244947,1.2782744659732737,56.080845352478626
4,40.0,1.6512949788704374,6.758768556718843,27.71536162705688,7.137026481366683,6.755055870670138,,7.634478307069584,1.7301081902079274,8.25200739639713,6.398651300676092,1.7681227474413477,1.765454799951072,1.6665529071011675,75.0626106853146
5,50.0,1.9762106649869524,6.857105548002406,29.67801383075525,7.2162002805531795,6.865690003988381,,7.987774353626578,2.119529559091213,8.434272042732816,6.442286462851519,2.1908445521409843,2.1669737624788024,1.9971129762599313,73.53045779592263
6,60.0,2.2233143994782356,6.953238976376397,28.457953018291096,7.275489446160292,6.9716767920690215,,8.325454890185032,2.44446221997751,8.581234205494042,6.481792822776754,2.570717636185614,2.507424365088613,2.248536911938178,53.92578749776659
7,70.0,2.363761125825746,7.054272015929497,26.201161209392254,7.325210225182506,7.073215539076886,,8.64971747507698,2.679902885802613,8.69642341093998,6.521080331158695,2.8808463410022185,2.7596218773111256,2.4017302282995843,32.95529696014712
8,80.0,2.386110194689743,7.1637719486744516,22.713598452017308,7.371499130793381,7.173299406812027,,8.963556075377344,2.802621837245318,8.789639790599981,6.564083500020464,3.098514228808217,2.9090325471009013,2.4734347042366305,19.5558012779997
9,90.0,2.3082297674425147,7.284015504013373,18.66984513662777,7.417749386902708,7.274230403289561,,9.269014482812263,2.8142376417430883,8.869260489769154,6.6137905914709485,3.211987465117494,2.9699928125896062,2.5473708909944963,12.729598737058085
10,100.0,2.198009866820478,7.416342939748709,15.349177764460807,7.46579176694537,7.379554320890339,,9.563485291134393,2.7436725197937424,8.945656001988423,6.671380576911859,3.2118599190654287,2.9925164700358002,2.8297850231558233,9.484817232902405
11,110.0,2.207807014520776,7.560388823671373,12.609050276621389,7.5159897852506345,7.490806119990852,,9.846165020030416,2.658186829357239,9.023491632533542,6.736782742041836,3.1075720563076645,3.1088393578172093,3.7504857811918635,7.9282730101863965
12,120.0,2.629340563031225,7.7176972063766485,10.453185316281552,7.5680757685486295,7.607551399180717,,10.117186274092447,2.709129581723827,9.095745469061805,6.8093360512949195,2.9507601189195625,3.567336699582355,6.156609934944874,7.15924027198278
13,130.0,4.0076125972810495,7.888611463991476,8.82802033371783,7.6215612339867835,7.725161242170255,,10.381200352197821,3.1941658107710023,9.175881013175918,6.88786109968449,2.822636170466679,4.778760780629043,11.622340713236786,6.7776112881264226
14,140.0,7.227456437665934,8.071264491361061,7.639755191389748,7.675939061758056,7.837306169133777,,10.639110125818336,4.600825240379786,9.248723523571043,6.970880131462361,2.88885406597033,7.474019297170551,23.11035664479903,6.602824958312651
15,150.0,13.846469896626596,8.266406954748764,6.799924403064362,7.730795471093933,7.9564788698501,,10.888660767486575,7.756710750796159,9.311391794334561,7.057341613512231,3.4203291702177396,12.79523909702317,45.673139629982046,6.549122372879873
16,160.0,26.341107560835216,8.473206959394636,6.23696295076365,7.7858337042262376,8.086098645551266,,11.11797267011707,13.981455480881047,9.380440542482887,7.146355132183499,4.954172159469925,22.512779492871218,88.69477625944046,6.572731953005438
17,170.0,48.54775723445424,8.692024126466777,5.88183717613567,7.840968111173121,8.209983964413015,,11.324934321786099,25.511373336844468,9.447738891532074,7.237381257566866,8.286486885861216,39.24889087393076,167.96980467057705,6.649555643683675
