,temperature,mp-1025044 a=4.0199
0,0.0,0.0
1,10.0,-6.650927136148663e-07
2,20.0,-1.4241696441775284e-06
3,30.0,-1.6264367276546035e-06
4,40.0,-1.0704883562373696e-06
5,50.0,5.5831708283144175e-08
6,60.0,1.528982081345168e-06
7,70.0,3.1786285802778724e-06
8,80.0,4.899386123541291e-06
9,90.0,6.620642451019724e-06
10,100.0,8.300906447232317e-06
11,110.0,9.909447719726825e-06
12,120.0,1.1424399023998001e-05
13,130.0,1.2843209114489238e-05
14,140.0,1.4161013312012981e-05
15,150.0,1.5380878892386666e-05
16,160.0,1.650373312780416e-05
17,170.0,1.753619949276225e-05
18,180.0,1.849008921066781e-05
19,190.0,1.937022861393069e-05
20,200.0,2.0183367931437514e-05
21,210.0,2.0936991175025442e-05
22,220.0,2.1634441167762024e-05
23,230.0,2.2283662972429562e-05
24,240.0,2.288997724638247e-05
25,250.0,2.345770123026593e-05
26,260.0,2.3991247295885644e-05
27,270.0,2.4493250455351595e-05
28,280.0,2.496726494098191e-05
29,290.0,2.541791829200033e-05
30,300.0,2.5846263861658356e-05
31,310.0,2.625375421845777e-05
32,320.0,2.6644349000869414e-05
33,330.0,2.7019344685486692e-05
34,340.0,2.737930758013669e-05
35,350.0,2.7726869961986783e-05
36,360.0,2.8063398104203343e-05
37,370.0,2.8389107289805182e-05
38,380.0,2.87057100323334e-05
39,390.0,2.9013664416401293e-05
40,400.0,2.9315020225152048e-05
41,410.0,2.9609573789558802e-05
42,420.0,2.9897393534003343e-05
43,430.0,3.0180698826548965e-05
44,440.0,3.045932367129484e-05
45,450.0,3.073327830421397e-05
46,460.0,3.100481741299574e-05
47,470.0,3.127221410748238e-05
48,480.0,3.153631077186338e-05
49,490.0,3.179902749378518e-05
50,500.0,3.205926010295619e-05
51,510.0,3.23176430397562e-05
52,520.0,3.2575073893243804e-05
53,530.0,3.283105184402973e-05
54,540.0,3.308629408375067e-05
55,550.0,3.334090061966581e-05
56,560.0,3.359467221945492e-05
57,570.0,3.384865161067889e-05
58,580.0,3.410315561525171e-05
59,590.0,3.435771257714536e-05
60,600.0,3.4612033697221384e-05
61,610.0,3.486730655762333e-05
62,620.0,3.512366919864891e-05
63,630.0,3.538059746810564e-05
64,640.0,3.563888048343627e-05
65,650.0,3.589870884182941e-05
66,660.0,3.615911192698338e-05
67,670.0,3.642111428946462e-05
68,680.0,3.668512986848962e-05
69,690.0,3.695153439333087e-05
70,700.0,3.721953660874121e-05
71,710.0,3.748882475422544e-05
72,720.0,3.776099133626904e-05
73,730.0,3.8035263350928884e-05
74,740.0,3.831159855180462e-05
75,750.0,3.859149525199538e-05
76,760.0,3.8873444552239095e-05
77,770.0,3.9157827568468714e-05
78,780.0,3.944574698704499e-05
79,790.0,3.973585603476873e-05
80,800.0,4.00297490245151e-05
81,810.0,4.032729601878404e-05
82,820.0,4.0627540844959044e-05
83,830.0,4.0931383012498635e-05
84,840.0,4.1238743361097504e-05
85,850.0,4.155001683759131e-05
86,860.0,4.1865195803181855e-05
87,870.0,4.2183997390273784e-05
88,880.0,4.2507130732624716e-05
89,890.0,4.283463421632281e-05
90,900.0,4.316623255328579e-05
91,910.0,4.3501908205847295e-05
92,920.0,4.3842639684203846e-05
93,930.0,4.4188280037037895e-05
94,940.0,4.453831851462112e-05
95,950.0,4.489344081422216e-05
96,960.0,4.525401226700663e-05
97,970.0,4.561977423471128e-05
98,980.0,4.599072849985445e-05
99,990.0,4.636744248093652e-05
100,1000.0,
