,temperature,mp-1229048 a=2.8930
0,0.0,0.0
1,10.0,0.008927239523092708
2,20.0,0.09922804632597192
3,30.0,0.36276964483141994
4,40.0,0.8257560310189839
5,50.0,1.4682777849823672
6,60.0,2.2530873470084254
7,70.0,3.143415194069033
8,80.0,4.109034488852552
9,90.0,5.126304022335823
10,100.0,6.176774196717755
11,110.0,7.2459675990284
12,120.0,8.322534717078238
13,130.0,9.397657085380144
14,140.0,10.464584593411454
15,150.0,11.518251216095553
16,160.0,12.55494810438414
17,170.0,13.572046627442857
18,180.0,14.567767257080384
19,190.0,15.540989966029331
20,200.0,16.49110106732949
21,210.0,17.417871080247057
22,220.0,18.3213583569918
23,230.0,19.2018336858564
24,240.0,20.059721725780005
25,250.0,20.89555579896017
26,260.0,21.70994319861823
27,270.0,22.50353872361868
28,280.0,23.277024619816427
29,290.0,24.031095492673664
30,300.0,24.76644706575781
31,310.0,25.48376790659106
32,320.0,26.183733436033773
33,330.0,26.86700168999001
34,340.0,27.534210421407284
35,350.0,28.18597522327646
36,360.0,28.82288842543112
37,370.0,29.445518573901364
38,380.0,30.054410345022983
39,390.0,30.650084780180443
40,400.0,31.233039753236305
41,410.0,31.80375060299597
42,420.0,32.362670878808316
43,430.0,32.91023315966758
44,440.0,33.44684991666215
45,450.0,33.97291439602029
46,460.0,34.48880150570973
47,470.0,34.994868693000065
48,480.0,35.49145680382543
49,490.0,35.978890917445405
50,500.0,36.457481151928874
51,510.0,36.927523437586345
52,520.0,37.389300256620515
53,530.0,37.84308134822305
54,540.0,38.289124378988234
55,550.0,38.72767557903164
56,560.0,39.158970344565105
57,570.0,39.583233807945916
58,580.0,40.00068137638602
59,590.0,40.41151924062915
60,600.0,40.81594485496763
61,610.0,41.21414739001298
62,620.0,41.6063081596072
63,630.0,41.992601023288195
64,640.0,42.373192765643374
65,650.0,42.74824345388765
66,660.0,43.11790677490465
67,670.0,43.48233035299134
68,680.0,43.841656049421054
69,690.0,44.19602024495282
70,700.0,44.5455541062977
71,710.0,44.890383837525846
72,720.0,45.23063091734332
73,730.0,45.56641232308252
74,740.0,45.897840742245826
75,750.0,46.225024772348505
76,760.0,46.54806910977831
77,770.0,46.86707472834599
78,780.0,47.1821390481598
79,790.0,47.49335609539755
80,800.0,47.800816653545645
81,810.0,48.10460840659706
82,820.0,48.40481607471628
83,830.0,48.70152154279888
84,840.0,48.99480398235782
85,850.0,49.2847399671393
86,860.0,49.57140358281117
87,870.0,49.854866531104875
88,880.0,50.13519822869991
89,890.0,50.41246590118132
90,900.0,50.68673467233123
91,910.0,50.9580676490327
92,920.0,51.22652600204275
93,930.0,51.49216904283455
94,940.0,51.75505429677156
95,950.0,52.01523757278098
96,960.0,52.27277302974436
97,970.0,52.5277132397649
98,980.0,52.78010924850107
99,990.0,53.03001063270826
100,1000.0,53.2774655551493
