,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,-2.3629507393971783,-2.400612634889165
1,10.0,-2.3629510113281484,-2.400612965862313
2,20.0,-2.3629525350572247,-2.4006155802080382
3,30.0,-2.362956157902472,-2.4006228082688974
4,40.0,-2.3629637382233706,-2.40063752131259
5,50.0,-2.362979759938077,-2.400663874697528
6,60.0,-2.3630104965051313,-2.4007069287375105
7,70.0,-2.363062085529157,-2.400771661100484
8,80.0,-2.363139398754423,-2.4008621645611887
9,90.0,-2.363245850897353,-2.400981463049608
10,100.0,-2.363383568982975,-2.401131576396638
11,110.0,-2.363553716429688,-2.4013136508999424
12,120.0,-2.363756745782556,-2.4015283281313984
13,130.0,-2.363992652524655,-2.4017758160556726
14,140.0,-2.364261107284633,-2.4020559529239214
15,150.0,-2.3645615934248223,-2.4023684599133777
16,160.0,-2.364893472820616,-2.4027128921210945
17,170.0,-2.365256052429578,-2.4030888021492043
18,180.0,-2.365648608351342,-2.40349555502998
19,190.0,-2.3660704129905983,-2.403932613837782
20,200.0,-2.3665207638445485,-2.404399409960151
21,210.0,-2.3669989754177134,-2.404895338046155
22,220.0,-2.3675043965571554,-2.405419834258512
23,230.0,-2.368036403970597,-2.4059723109929747
24,240.0,-2.36859441625993,-2.4065522651585067
25,250.0,-2.3691778788770868,-2.4071591385134616
26,260.0,-2.3697862690092597,-2.4077924430746758
27,270.0,-2.3704190961014535,-2.408451668879685
28,280.0,-2.37107590096594,-2.409136376014506
29,290.0,-2.371756251243391,-2.4098460808552566
30,300.0,-2.372459734484113,-2.410580356617749
31,310.0,-2.3731859653229526,-2.411338800212779
32,320.0,-2.3739345723111334,-2.4121209880491987
33,330.0,-2.3747052186678035,-2.412926556227338
34,340.0,-2.375497572702963,-2.4137551240534516
35,350.0,-2.3763113221823513,-2.4146063328372747
36,360.0,-2.377146169075852,-2.4154798330806777
37,370.0,-2.378001833936603,-2.4163753196717175
38,380.0,-2.378878042662448,-2.417292449947396
39,390.0,-2.379774542819005,-2.4182309321295175
40,400.0,-2.3806910858313266,-2.4191904689582655
41,410.0,-2.3816274358907132,-2.420170768658505
42,420.0,-2.3825833632228304,-2.4211715803620932
43,430.0,-2.3835586506112807,-2.422192618860419
44,440.0,-2.3845530872879146,-2.4232336444800207
45,450.0,-2.385566476551244,-2.4242944007083387
46,460.0,-2.386598617982857,-2.4253746597360983
47,470.0,-2.3876493267691847,-2.42647419235416
48,480.0,-2.3887184206239,-2.4275927775028783
49,490.0,-2.3898057216272615,-2.4287301996009107
50,500.0,-2.3909110658672796,-2.4298862607676703
51,510.0,-2.3920342854350536,-2.4310607532027873
52,520.0,-2.3931752205995567,-2.4322534846659
53,530.0,-2.3943337191482286,-2.4334642738172656
54,540.0,-2.39550962883239,-2.4346929362085983
55,550.0,-2.3967028060063957,-2.435939299481852
56,560.0,-2.397913111441212,-2.4372031948578172
57,570.0,-2.3991404051206384,-2.438484457926145
58,580.0,-2.4003845572329077,-2.439782928561606
59,590.0,-2.4016454383235573,-2.4410984583533666
60,600.0,-2.4029229157566343,-2.4424308880998375
61,610.0,-2.4042168763205694,-2.443780088758358
62,620.0,-2.4055271939320866,-2.445145899261904
63,630.0,-2.4068537566340615,-2.4465281991431342
64,640.0,-2.408196447425802,-2.44792685473249
65,650.0,-2.4095551592764357,-2.449341729828751
66,660.0,-2.4109297818485533,-2.4507727064906573
67,670.0,-2.4123202104186308,-2.452219658268094
68,680.0,-2.4137263435808007,-2.4536824710182046
69,690.0,-2.4151480792507685,-2.455161030568765
70,700.0,-2.4165853191765243,-2.456655222458598
71,710.0,-2.418037969336452,-2.458164940028057
72,720.0,-2.4195059369153995,-2.4596900782131534
73,730.0,-2.4209891285699108,-2.4612305331214506
74,740.0,-2.422487454048142,-2.462786203354661
75,750.0,-2.424000824377174,-2.464356997145011
76,760.0,-2.425529157757628,-2.4659428136354307
77,770.0,-2.4270723670775802,-2.46754356167064
78,780.0,-2.428630374176165,-2.4691591521352514
79,790.0,-2.430203092226057,-2.4707894975613893
80,800.0,-2.43179044662694,-2.472434509883474
81,810.0,-2.433392354855635,-2.4740941074693206
82,820.0,-2.4350087427729368,-2.4757682056326713
83,830.0,-2.436639540718824,-2.4774567255737736
84,840.0,-2.4382846712859503,-2.479159592101884
85,850.0,-2.4399440577216005,-2.480876722606081
86,860.0,-2.4416176341653744,-2.482608048176048
87,870.0,-2.4433053315187063,-2.4843534920811434
88,880.0,-2.4450070768166516,-2.4861129849318115
89,890.0,-2.446722809215523,-2.4878864545072354
90,900.0,-2.4484524524673072,-2.489673833764475
91,910.0,-2.4501959508051097,-2.4914750531180623
92,920.0,-2.4519532349940394,-2.4932900506088997
93,930.0,-2.4537242439090203,-2.4951187564558723
94,940.0,-2.4555089143453483,-2.4969611127808506
95,950.0,-2.457307184294551,-2.4988170528885916
96,960.0,-2.4591189912757216,-2.500686516029065
97,970.0,-2.4609442797969794,-2.5025694432848713
98,980.0,-2.462782985662864,-2.504465776690915
99,990.0,-2.4646350535392187,-2.506375456866107
100,1000.0,,
