,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,162.57956925661435
1,10.0,162.570697226076
2,20.0,162.54118693337438
3,30.0,162.5226377287779
4,40.0,162.5229715004996
5,50.0,162.5358446978444
6,60.0,162.55294597799013
7,70.0,162.56865521020381
8,80.0,162.5806166560528
9,90.0,162.58876690335654
10,100.0,162.59423345139288
11,110.0,162.59861430384166
12,120.0,162.60353163785805
13,130.0,162.61043807918625
14,140.0,162.62053870278447
15,150.0,162.63478795101076
16,160.0,162.65390330243974
17,170.0,162.67843892167033
18,180.0,162.708762334579
19,190.0,162.74513688495887
20,200.0,162.7877246758027
21,210.0,162.83660074169333
22,220.0,162.89178738096174
23,230.0,162.9532806634067
24,240.0,163.0210011396728
25,250.0,163.09490703016564
26,260.0,163.17487820726217
27,270.0,163.26080635214714
28,280.0,163.35258374656593
29,290.0,163.45008377422627
30,300.0,163.5531754958528
31,310.0,163.66173901680372
32,320.0,163.7756424188167
33,330.0,163.89475758148404
34,340.0,164.01895789664286
35,350.0,164.1481215057902
36,360.0,164.28211896557613
37,370.0,164.42083764320637
38,380.0,164.56417092799177
39,390.0,164.71199102116313
40,400.0,164.8642051141728
41,410.0,165.02069409301103
42,420.0,165.18136074939576
43,430.0,165.34610373785128
44,440.0,165.51483737664427
45,450.0,165.6874644149487
46,460.0,165.86388685466295
47,470.0,166.04404245394014
48,480.0,166.22782503000408
49,490.0,166.4151556338824
50,500.0,166.60597241636262
51,510.0,166.8001931007407
52,520.0,166.99776039594258
53,530.0,167.19857062789814
54,540.0,167.4025675493482
55,550.0,167.60970808559549
56,560.0,167.8199042544728
57,570.0,168.03312056477068
58,580.0,168.24927383823209
59,590.0,168.4683225788954
60,600.0,168.69021176832194
61,610.0,168.91488192629626
62,620.0,169.14228491251026
63,630.0,169.37238259662266
64,640.0,169.60510976915955
65,650.0,169.8404410371
66,660.0,170.07829399502126
67,670.0,170.31866980113278
68,680.0,170.56149638986648
69,690.0,170.80676261428258
70,700.0,171.05439343279417
71,710.0,171.30437295667625
72,720.0,171.55665310632497
73,730.0,171.81121002469368
74,740.0,172.06801820811847
75,750.0,172.32701511335827
76,760.0,172.58819040156683
77,770.0,172.8515042706519
78,780.0,173.1169044989254
79,790.0,173.3844206491505
80,800.0,173.6539767738692
81,810.0,173.9255586879294
82,820.0,174.19913615837407
83,830.0,174.47467624690384
84,840.0,174.75216852610626
85,850.0,175.03158622627623
86,860.0,175.3128985320451
87,870.0,175.59607723230252
88,880.0,175.88108969807416
89,890.0,176.1679595323707
90,900.0,176.45661744282606
91,910.0,176.74706127788124
92,920.0,177.039309202489
93,930.0,177.33325999715268
94,940.0,177.6289434887607
95,950.0,177.92634049812185
96,960.0,178.2254212104492
97,970.0,178.5261796644553
98,980.0,178.8285906489123
99,990.0,179.13264738257524
100,1000.0,
