,temperature,mp-1229048 a=2.8930
0,0.0,0.0
1,10.0,0.04317183181291523
2,20.0,0.34741661943006524
3,30.0,1.0956535242367547
4,40.0,2.238141455661653
5,50.0,3.615242478691876
6,60.0,5.090434249563727
7,70.0,6.577167186384137
8,80.0,8.03120384029103
9,90.0,9.421952436881982
10,100.0,10.732059147763625
11,110.0,11.951681788624212
12,120.0,13.074580839109272
13,130.0,14.102136305173632
14,140.0,15.037661701811087
15,150.0,15.884601983149091
16,160.0,16.651963196570986
17,170.0,17.34563939932277
18,180.0,17.97181083036604
19,190.0,18.53886073584549
20,200.0,19.051410475048506
21,210.0,19.517420454758263
22,220.0,19.93942692948521
23,230.0,20.32460358273468
24,240.0,20.676294983026967
25,250.0,20.99669266591903
26,260.0,21.29227765763536
27,270.0,21.56223128925984
28,280.0,21.81198295972101
29,290.0,22.041519447773375
30,300.0,22.255526731217852
31,310.0,22.4534693249427
32,320.0,22.6379372286403
33,330.0,22.809512873209552
34,340.0,22.970226133750593
35,350.0,23.12140909308529
36,360.0,23.262923497931894
37,370.0,23.39484352547724
38,380.0,23.522734885492838
39,390.0,23.640279338866065
40,400.0,23.753741818388676
41,410.0,23.861287669946517
42,420.0,23.962152866734336
43,430.0,24.060757957645066
44,440.0,24.153861678777762
45,450.0,24.242653980262194
46,460.0,24.327935478185154
47,470.0,24.41074129229098
48,480.0,24.489963771110915
49,490.0,24.565613588730628
50,500.0,24.64141288835996
51,510.0,24.71186099336753
52,520.0,24.78097980806162
53,530.0,24.849713956509465
54,540.0,24.915378819094347
55,550.0,24.977454156125088
56,560.0,25.042704138415186
57,570.0,25.101700464784397
58,580.0,25.163911701025725
59,590.0,25.220418188924167
60,600.0,25.27924817948336
61,610.0,25.336188784263122
62,620.0,25.390097633091038
63,630.0,25.44758835376589
64,640.0,25.499836286391556
65,650.0,25.554012750188903
66,660.0,25.607465669105782
67,670.0,25.659119237935503
68,680.0,25.71166886827925
69,690.0,25.762515678809592
70,700.0,25.814079239844233
71,710.0,25.86401261577497
72,720.0,25.9156845106357
73,730.0,25.966719094304345
74,740.0,26.013284098657206
75,750.0,26.06634096140193
76,760.0,26.114919137525096
77,770.0,26.16438770348517
78,780.0,26.21444525311464
79,790.0,26.26399966361321
80,800.0,26.312661765294163
81,810.0,26.364615086241542
82,820.0,26.411272179554064
83,830.0,26.462802900663515
84,840.0,26.513215525053486
85,850.0,26.561163843216267
86,860.0,26.61286419864548
87,870.0,26.664792317810782
88,880.0,26.71181861829602
89,890.0,26.76629377938684
90,900.0,26.81600928845575
91,910.0,26.864199622197265
92,920.0,26.919560543019728
93,930.0,26.97230426778072
94,940.0,27.021558738442067
95,950.0,27.078043042402008
96,960.0,27.128228634043737
97,970.0,27.1814812610934
98,980.0,27.239347903402535
99,990.0,27.291497759301254
100,1000.0,
