,temperature,C1--CaF2--fluorite a=4.0024
0,0.0,5.528244412147646
1,10.0,5.5282140552181405
2,20.0,5.528184064916435
3,30.0,5.5281121634177275
4,40.0,5.527988375353142
5,50.0,5.527716105612551
6,60.0,5.527421922725961
7,70.0,5.527140632029757
8,80.0,5.526803507311032
9,90.0,5.526410347343057
10,100.0,5.526029686191722
11,110.0,5.525725614208941
12,120.0,5.525505913231119
13,130.0,5.524893495753392
14,140.0,5.524688930797557
15,150.0,5.524395531236951
16,160.0,5.524054383566109
17,170.0,5.523674013761156
18,180.0,5.523043374320362
19,190.0,5.522765804947009
20,200.0,5.5225079761220295
21,210.0,5.522170621977357
22,220.0,5.5219501226543315
23,230.0,5.521554145071524
24,240.0,5.521223970246251
25,250.0,5.520915102741526
26,260.0,5.520617512408567
27,270.0,5.520329312720459
28,280.0,5.5200353108322995
29,290.0,5.519752352646912
30,300.0,5.5194749122628055
31,310.0,5.519198335513955
32,320.0,5.51893501357923
33,330.0,5.518673458493623
34,340.0,5.518415203005272
35,350.0,5.518164517509001
36,360.0,5.517919038040017
37,370.0,5.517680135610863
38,380.0,5.517441440920796
39,390.0,5.517209658728973
40,400.0,5.5169830543772145
41,410.0,5.516761713919448
42,420.0,5.516544776507755
43,430.0,5.516333133997271
44,440.0,5.516126500560616
45,450.0,5.515924632497359
46,460.0,5.515727268930203
47,470.0,5.515535417185325
48,480.0,5.515347517515015
49,490.0,5.515164746840654
50,500.0,5.51498735348024
51,510.0,5.5148140181044525
52,520.0,5.51464584706941
53,530.0,5.51448291852099
54,540.0,5.514325197813765
55,550.0,5.514171486594139
56,560.0,5.514023423285708
57,570.0,5.5138802721068565
58,580.0,5.513741777511396
59,590.0,5.5136079972346765
60,600.0,5.513478808843595
61,610.0,5.51335620986658
62,620.0,5.513237670307888
63,630.0,5.513123978706214
64,640.0,5.513015669781645
65,650.0,5.512912351029037
66,660.0,5.512813571793426
67,670.0,5.5127202449972295
68,680.0,5.512632121972185
69,690.0,5.5125493164896255
70,700.0,5.512470699488223
71,710.0,5.512397927925999
72,720.0,5.512330431238978
73,730.0,5.512267822014571
74,740.0,5.51220973356952
75,750.0,5.51215706261731
76,760.0,5.512109532908373
77,770.0,5.512067530185887
78,780.0,5.512030069212802
79,790.0,5.511997701118001
80,800.0,5.511970791722235
81,810.0,5.511948547199013
82,820.0,5.511931626742798
83,830.0,5.511919765230462
84,840.0,5.511913032191491
85,850.0,5.5119110565054115
86,860.0,5.5119142881682315
87,870.0,5.511922536968647
88,880.0,5.51193581497992
89,890.0,5.511954063315283
90,900.0,5.511977375671403
91,910.0,5.512005461464491
92,920.0,5.512038643478174
93,930.0,5.512076594373702
94,940.0,5.512119621116306
95,950.0,5.512167460825723
96,960.0,5.512220216543052
97,970.0,5.512277689746828
98,980.0,5.5123401188586385
99,990.0,5.51240716351796
100,1000.0,
