calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a70d2c3-81d2-4bc9-a2e5-d950d5f67c1d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.493911177895232,5.493911177895232,5.493911177895232,90.0,90.0,90.0,1e-08,negative,255.847,243.287,243.287,-0.000,0.000,0.000,243.287,255.847,243.287,-0.000,0.000,0.000,243.287,243.287,255.847,-0.000,0.000,0.000,0.000,0.000,-0.000,125.161,0.000,0.000,0.000,0.000,-0.000,0.000,125.161,0.000,0.000,0.000,-0.000,-0.000,0.000,125.161
1a70d2c3-81d2-4bc9-a2e5-d950d5f67c1d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.493911177895232,5.493911177895232,5.493911177895232,90.0,90.0,90.0,1e-08,positive,255.847,243.287,243.287,0.000,-0.000,0.000,243.287,255.847,243.287,0.000,-0.000,-0.000,243.287,243.287,255.847,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.161,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.161,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.161
7056a2d7-7df2-44ef-adb1-bcbc143f66b6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.493911177895232,5.493911177895232,5.493911177895232,90.0,90.0,90.0,1e-07,negative,255.847,243.287,243.287,-0.000,0.000,0.000,243.287,255.847,243.287,-0.000,-0.000,0.000,243.287,243.287,255.847,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.430,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.430,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.430
7056a2d7-7df2-44ef-adb1-bcbc143f66b6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.493911177895232,5.493911177895232,5.493911177895232,90.0,90.0,90.0,1e-07,positive,255.847,243.287,243.287,0.000,0.000,-0.000,243.287,255.847,243.287,0.000,-0.000,-0.000,243.287,243.287,255.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.430,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.430,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.430
6be86ad0-f749-4e71-9896-0669cbb91890,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.493911177895232,5.493911177895232,5.493911177895232,90.0,90.0,90.0,1e-06,negative,255.846,243.287,243.287,-0.000,0.000,-0.000,243.287,255.846,243.287,-0.000,-0.000,0.000,243.287,243.287,255.846,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.430,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.430,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.430
6be86ad0-f749-4e71-9896-0669cbb91890,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.493911177895232,5.493911177895232,5.493911177895232,90.0,90.0,90.0,1e-06,positive,255.848,243.287,243.287,0.000,0.000,0.000,243.287,255.848,243.287,0.000,0.000,-0.000,243.287,243.287,255.848,0.000,0.000,0.000,-0.000,0.000,0.000,20.430,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.430,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.430
763678c0-ad6c-4bb1-99ac-4dc4661c18c1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.019903577320438,4.019903577320438,4.95226622955456,90.0,90.0,119.99999999999999,1e-08,negative,318.252,113.947,70.447,-62.876,0.000,0.000,113.947,318.252,70.447,62.876,0.000,0.000,151.198,151.198,267.601,-0.000,0.000,0.000,12.341,131.821,-20.055,57.074,0.000,0.000,72.081,72.081,-20.055,-0.000,57.074,-59.740,0.000,-0.000,0.000,0.000,-62.876,102.153
3f18fac5-b939-4d04-8884-17db4716dcb7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.02961131878347,4.02961131878347,4.92530322462034,90.0,90.0,120.00000000000001,1e-08,negative,318.893,113.088,69.015,-61.514,0.000,0.000,113.088,318.893,69.015,61.514,0.000,0.000,-330.529,-330.529,1193.208,0.000,0.000,0.000,-61.514,61.514,0.000,54.897,0.000,0.000,-0.000,0.000,0.000,0.000,54.897,-61.514,0.000,0.000,0.000,0.000,-61.514,102.902
763678c0-ad6c-4bb1-99ac-4dc4661c18c1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.019903577320438,4.019903577320438,4.95226622955456,90.0,90.0,119.99999999999999,1e-08,positive,234.322,51.455,96.221,-59.736,-0.000,-0.000,37.406,235.292,151.673,61.807,-0.000,-0.000,-6.692,-6.692,425.253,-0.000,-0.000,-0.000,-62.876,62.876,0.000,59.189,-0.000,-0.000,-72.081,-72.081,20.055,0.000,57.074,-59.740,0.000,0.000,0.000,0.000,-62.876,102.153
3f18fac5-b939-4d04-8884-17db4716dcb7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.02961131878347,4.02961131878347,4.92530322462034,90.0,90.0,120.00000000000001,1e-08,positive,318.893,113.088,69.015,-61.514,-0.000,0.000,523.792,704.415,-764.162,58.338,-0.000,0.000,467.982,467.982,-493.865,-0.000,-0.000,0.000,338.835,459.735,-843.944,53.643,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.897,-61.514,0.000,-0.000,-0.000,-0.000,-61.514,102.902
