,temperature,B2--CsCl a=2.7565
0,0.0,-2.6740136739802205
1,10.0,-2.6740134233922874
2,20.0,-2.674011683250419
3,30.0,-2.674011134473978
4,40.0,-2.6740248388768943
5,50.0,-2.6740716850367607
6,60.0,-2.6741693724997346
7,70.0,-2.674331444406301
8,80.0,-2.6745670814383695
9,90.0,-2.6748820463908753
10,100.0,-2.6752796896808384
11,110.0,-2.675761844152676
12,120.0,-2.6763293690287515
13,130.0,-2.6769825742582705
14,140.0,-2.6777214566314154
15,150.0,-2.6785458318016255
16,160.0,-2.679455443458036
17,170.0,-2.68044996748365
18,180.0,-2.6815290398858336
19,190.0,-2.6826922837247005
20,200.0,-2.683939299830655
21,210.0,-2.6852696324775045
22,220.0,-2.6866828047039855
23,230.0,-2.688178328781738
24,240.0,-2.689755639073732
25,250.0,-2.6914141671930585
26,260.0,-2.6931532763127093
27,270.0,-2.694972317421717
28,280.0,-2.6968705791317955
29,290.0,-2.698847326894089
30,300.0,-2.700901786523205
31,310.0,-2.703033141561333
32,320.0,-2.705240537946572
33,330.0,-2.7075231152236463
34,340.0,-2.709879886225203
35,350.0,-2.712309931773604
36,360.0,-2.7148122551419807
37,370.0,-2.7173858236792867
38,380.0,-2.7200295798767273
39,390.0,-2.7227424209747424
40,400.0,-2.7255232411073687
41,410.0,-2.728370885834521
42,420.0,-2.731284169871931
43,430.0,-2.734261921244132
44,440.0,-2.7373029091567207
45,450.0,-2.7404059245894534
46,460.0,-2.743569737199078
47,470.0,-2.7467931154242793
48,480.0,-2.7500748334079512
49,490.0,-2.7534136990259688
50,500.0,-2.756808501578174
51,510.0,-2.7602580937338126
52,520.0,-2.7637613368855973
53,530.0,-2.7673171455871177
54,540.0,-2.7709244888915427
55,550.0,-2.774582418790797
56,560.0,-2.7782899654895816
57,570.0,-2.782046322124379
58,580.0,-2.78585069267684
59,590.0,-2.789702376918554
60,600.0,-2.7936007637115834
61,610.0,-2.797545343222092
62,620.0,-2.80153556931942
63,630.0,-2.8055710579197397
64,640.0,-2.809651498745442
65,650.0,-2.813776655774212
66,660.0,-2.8179465659815897
67,670.0,-2.822160513950975
68,680.0,-2.826418595994124
69,690.0,-2.8307137841677132
70,700.0,-2.8350544823176347
71,710.0,-2.839454620193533
72,720.0,-2.84388239654585
73,730.0,-2.8483711193615973
74,740.0,-2.8528938231231646
75,750.0,-2.8574610670766707
76,760.0,-2.8620715323565706
77,770.0,-2.8667259260936833
78,780.0,-2.871424413519067
79,790.0,-2.8761666811752997
80,800.0,-2.8809525487726035
81,810.0,-2.885780519027086
82,820.0,-2.8906542305448486
83,830.0,-2.895569669378461
84,840.0,-2.9005278008331916
85,850.0,-2.9055283309919893
86,860.0,-2.9105717984121857
87,870.0,-2.915656731596925
88,880.0,-2.920784298862522
89,890.0,-2.925952525452794
90,900.0,-2.931162476908451
91,910.0,-2.936412421294037
92,920.0,-2.941702552212098
93,930.0,-2.94703328332386
94,940.0,-2.9524027156387027
95,950.0,-2.957811095252323
96,960.0,-2.9632579262891774
97,970.0,-2.9687438093747813
98,980.0,-2.9742664994217947
99,990.0,-2.9798263436129027
100,1000.0,
