,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,0.0
1,10.0,0.684906029220149
2,20.0,3.2883108811622144
3,30.0,6.286664181254656
4,40.0,8.422644883924951
5,50.0,9.83148369627852
6,60.0,10.806738918326495
7,70.0,11.539607236241205
8,80.0,12.138506276895361
9,90.0,12.662917180644593
10,100.0,13.144380261781297
11,110.0,13.598571039442172
12,120.0,14.032377048600322
13,130.0,14.448087949217689
14,140.0,14.845836168169688
15,150.0,15.224959665909878
16,160.0,15.584709859392163
17,170.0,15.924575249383748
18,180.0,16.2443909233744
19,190.0,16.54433753822161
20,200.0,16.824890250828325
21,210.0,17.08675105018776
22,220.0,17.330781660636855
23,230.0,17.557944779356323
24,240.0,17.76925624904611
25,250.0,17.965748129033646
26,260.0,18.14844143326361
27,270.0,18.318326894868676
28,280.0,18.47635210859835
29,290.0,18.623413575957425
30,300.0,18.760352415164615
31,310.0,18.887952738916347
32,320.0,19.00694191996393
33,330.0,19.11799214790813
34,340.0,19.22172282943707
35,350.0,19.31870350179435
36,360.0,19.40945702021012
37,370.0,19.494462849301254
38,380.0,19.57416034049096
39,390.0,19.648951916126027
40,400.0,19.719206109301442
41,410.0,19.785260428921696
42,420.0,19.84742403415768
43,430.0,19.90598021275254
44,440.0,19.961188664632108
45,450.0,20.01328759699296
46,460.0,20.06249563996966
47,470.0,20.10901359372802
48,480.0,20.153026018689637
49,490.0,20.194702680842077
50,500.0,20.23419986395388
51,510.0,20.271661560056476
52,520.0,20.307220548995268
53,530.0,20.340999377145874
54,540.0,20.373111244667356
55,550.0,20.40366080990832
56,560.0,20.432744918884353
57,570.0,20.46045326701277
58,580.0,20.486868999657375
59,590.0,20.512069257412616
60,600.0,20.536125671496734
61,610.0,20.559104814078434
62,620.0,20.58106860792548
63,630.0,20.602074699296136
64,640.0,20.62217679761679
65,650.0,20.641424985141153
66,660.0,20.659865999450655
67,670.0,20.677543491385755
68,680.0,20.69449826072399
69,690.0,20.71076847170435
70,700.0,20.72638985026729
71,710.0,20.74139586472195
72,720.0,20.755817891348126
73,730.0,20.769685366328797
74,740.0,20.78302592524518
75,750.0,20.795865531247156
76,760.0,20.808228592929403
77,770.0,20.820138072813595
78,780.0,20.83161558725918
79,790.0,20.842681498570073
80,800.0,20.853354999948277
81,810.0,20.863654193931545
82,820.0,20.87359616484934
83,830.0,20.88319704582529
84,840.0,20.892472080758566
85,850.0,20.90143568171918
86,860.0,20.910101482130177
87,870.0,20.918482386076935
88,880.0,20.92659061406107
89,890.0,20.93443774548702
90,900.0,20.942034758133666
91,910.0,20.949392064859378
92,920.0,20.95651954774716
93,930.0,20.96342658990169
94,940.0,20.97012210505951
95,950.0,20.976614565203455
96,960.0,20.982912026315066
97,970.0,20.98902215241243
98,980.0,20.994952237996156
99,990.0,21.000709229028253
100,1000.0,21.006299742547004
