,temperature,oqmd-10518 a=7.0312
0,0.0,0.0
1,10.0,8.787986787880941e-08
2,20.0,5.742260860234234e-07
3,30.0,1.975041695288501e-06
4,40.0,4.469385879743718e-06
5,50.0,7.715659112466244e-06
6,60.0,1.1252011031186473e-05
7,70.0,1.4769171287336915e-05
8,80.0,1.811314654903723e-05
9,90.0,2.1221847759505817e-05
10,100.0,2.40766522275699e-05
11,110.0,2.6680796248689425e-05
12,120.0,2.9047422722609258e-05
13,130.0,3.119537726736674e-05
14,140.0,3.314537503927153e-05
15,150.0,3.491772590985206e-05
16,160.0,3.6532383794319535e-05
17,170.0,3.800781483174674e-05
18,180.0,3.936136806653122e-05
19,190.0,4.06079407116731e-05
20,200.0,4.1760521232853374e-05
21,210.0,4.283150001755198e-05
22,220.0,4.383133266606559e-05
23,230.0,4.476879901386782e-05
24,240.0,4.5652131450964076e-05
25,250.0,4.6487915655819746e-05
26,260.0,4.728126208837965e-05
27,270.0,4.803905429622673e-05
28,280.0,4.876597221397243e-05
29,290.0,4.946458895677454e-05
30,300.0,5.013935419264636e-05
31,310.0,5.0793336590979135e-05
32,320.0,5.142903455274085e-05
33,330.0,5.204969498373335e-05
34,340.0,5.265619022420429e-05
35,350.0,5.32510317589243e-05
36,360.0,5.3836896959913994e-05
37,370.0,5.4413562635943825e-05
38,380.0,5.4983387812490134e-05
39,390.0,5.554828690999772e-05
40,400.0,5.610863736060058e-05
41,410.0,5.6665224086027776e-05
42,420.0,5.721954194999607e-05
43,430.0,5.777259330755449e-05
44,440.0,5.832347946701526e-05
45,450.0,5.887521721302456e-05
46,460.0,5.9428331485856045e-05
47,470.0,5.998182599395337e-05
48,480.0,6.053735911905782e-05
49,490.0,6.109538292489277e-05
50,500.0,6.165645374134615e-05
51,510.0,6.222088249012927e-05
52,520.0,6.27891671973496e-05
53,530.0,6.336268530020292e-05
54,540.0,6.394080295388498e-05
55,550.0,6.452341528506261e-05
56,560.0,6.511246781112658e-05
57,570.0,6.570759761487841e-05
58,580.0,6.630962183461878e-05
59,590.0,6.691863088582004e-05
60,600.0,6.753471526039187e-05
61,610.0,6.815886388830251e-05
62,620.0,6.879151215924749e-05
63,630.0,6.943192462757826e-05
64,640.0,7.008142670758845e-05
65,650.0,7.07407198312646e-05
66,660.0,7.140931322469105e-05
67,670.0,7.208813613626375e-05
68,680.0,7.277774072493093e-05
69,690.0,7.347830618211375e-05
70,700.0,7.419005808239505e-05
71,710.0,7.491368740820476e-05
72,720.0,7.564958646575509e-05
73,730.0,7.639806927165845e-05
74,740.0,7.715944125299723e-05
75,750.0,7.793423539658656e-05
76,760.0,7.872347967293891e-05
77,770.0,7.952784787536792e-05
78,780.0,8.034656818090806e-05
79,790.0,8.118070368683719e-05
80,800.0,8.203110047230605e-05
81,810.0,8.289824661331448e-05
82,820.0,8.378299713596294e-05
83,830.0,8.468502531819483e-05
84,840.0,8.560579321016485e-05
85,850.0,8.654588933958352e-05
86,860.0,8.750552231158291e-05
87,870.0,8.848550741403446e-05
88,880.0,8.948685262841784e-05
89,890.0,9.051012269175102e-05
90,900.0,9.15560816929483e-05
91,910.0,9.262574028220735e-05
92,920.0,9.37197007732458e-05
93,930.0,9.483887299345045e-05
94,940.0,9.598423563276458e-05
95,950.0,9.715682068218844e-05
96,960.0,9.835769465299168e-05
97,970.0,9.958763186906351e-05
98,980.0,0.0001008480193233911
99,990.0,0.00010214002854915971
100,1000.0,
