,temperature,mp-16515 a=11.4297
0,0.0,0.0
1,10.0,0.01203260230586158
2,20.0,0.22109836797021748
3,30.0,0.9426391603230971
4,40.0,2.134471711721839
5,50.0,3.585338990194447
6,60.0,5.131475262126517
7,70.0,6.679803753516731
8,80.0,8.178402951745431
9,90.0,9.597896570740161
10,100.0,10.92647192992794
11,110.0,12.153908660639798
12,120.0,13.278610994863222
13,130.0,14.304647547633195
14,140.0,15.235826338501258
15,150.0,16.076345476663995
16,160.0,16.83974244235669
17,170.0,17.525977224726603
18,180.0,18.146408622111238
19,190.0,18.70740589410928
20,200.0,19.219025306966234
21,210.0,19.67773672923435
22,220.0,20.096680626173974
23,230.0,20.481010216211445
24,240.0,20.828028036002266
25,250.0,21.146306947494757
26,260.0,21.44018568305765
27,270.0,21.709603759212712
28,280.0,21.95644568375736
29,290.0,22.187468108228728
30,300.0,22.398583578785875
31,310.0,22.601203388287324
32,320.0,22.778343389662517
33,330.0,22.95894670985702
34,340.0,23.1147979408605
35,350.0,23.259654963726412
36,360.0,23.41727540471309
37,370.0,23.542288592227308
38,380.0,23.67056033440508
39,390.0,23.790056818447376
40,400.0,23.905734428556105
41,410.0,24.015354024622678
42,420.0,24.11753718874512
43,430.0,24.21762477891527
44,440.0,24.31387063803387
45,450.0,24.404840500422804
46,460.0,24.49178679844055
47,470.0,24.576039477872857
48,480.0,24.656939543516636
49,490.0,24.740418493625032
50,500.0,24.818240329533804
51,510.0,24.887838429069955
52,520.0,24.9604564241812
53,530.0,25.03323024265534
54,540.0,25.10457731621615
55,550.0,25.18147318794773
56,560.0,25.219022826053436
57,570.0,25.309716198895792
58,580.0,25.367436616250775
59,590.0,25.420312153075493
60,600.0,25.490856160982137
61,610.0,25.557887043257793
62,620.0,25.611317026783315
63,630.0,25.67180261397195
64,640.0,25.72794155365553
65,650.0,25.788261730781485
66,660.0,25.84528140505623
67,670.0,25.912266560483616
68,680.0,25.964661264520117
69,690.0,26.00905274426258
70,700.0,26.08664276287493
71,710.0,26.134136618783085
72,720.0,26.181228041028017
73,730.0,26.261054459702383
74,740.0,26.294174142109977
75,750.0,26.358849103560427
76,760.0,26.432947889777445
77,770.0,26.45961759665615
78,780.0,26.54641412559529
79,790.0,26.58979127634574
80,800.0,26.630123301488666
81,810.0,26.71256427081786
82,820.0,26.772155573747348
83,830.0,26.826850255652378
84,840.0,26.875740423213454
85,850.0,26.939858942000455
86,860.0,27.009264193256467
87,870.0,27.058132334671924
88,880.0,27.112535099276965
89,890.0,27.196350129404575
90,900.0,27.250348032319003
91,910.0,27.301672685923293
92,920.0,27.380915830854217
93,930.0,27.43030793205596
94,940.0,27.49563432318963
95,950.0,27.573729492995678
96,960.0,27.631658629837748
97,970.0,27.69320051021789
98,980.0,27.78018123687063
99,990.0,27.842617612726503
100,1000.0,
