,temperature,mp-1229048 a=2.8930
0,0.0,0.0
1,10.0,0.03066969080164911
2,20.0,0.3340659279831061
3,30.0,1.0914626740643867
4,40.0,2.2333457568366515
5,50.0,3.601000851457653
6,60.0,5.059247748185878
7,70.0,6.526940957494271
8,80.0,7.959235768409518
9,90.0,9.329220574217794
10,100.0,10.619610516404938
11,110.0,11.819982272593663
12,120.0,12.925538881629754
13,130.0,13.93597193106816
14,140.0,14.854255811701323
15,150.0,15.685521583309804
16,160.0,16.436129187881093
17,170.0,17.112974036901438
18,180.0,17.72300872905829
19,190.0,18.27293770799036
20,200.0,18.769039740087873
21,210.0,19.21707922964618
22,220.0,19.622276119066658
23,230.0,19.989312400750237
24,240.0,20.322360012186152
25,250.0,20.62511995446658
26,260.0,20.90086609533558
27,270.0,21.15248961346948
28,280.0,21.38254171256189
29,290.0,21.593273325493076
30,300.0,21.78667122299659
31,310.0,21.964490368716653
32,320.0,22.12828261459382
33,330.0,22.279421969151013
34,340.0,22.41912673827207
35,350.0,22.548478860935383
36,360.0,22.66844075906335
37,370.0,22.779870002756635
38,380.0,22.883532066926517
39,390.0,22.980111427288502
40,400.0,23.070221215420652
41,410.0,23.154411625743474
42,420.0,23.23317724253586
43,430.0,23.306963432849294
44,440.0,23.37617193144738
45,450.0,23.441165726592267
46,460.0,23.502273340432332
47,470.0,23.559792584710532
48,480.0,23.613993861259658
49,490.0,23.665123067081183
50,500.0,23.713404155508147
51,510.0,23.75904139782076
52,520.0,23.802221383589824
53,530.0,23.843114792798215
54,540.0,23.881877968288933
55,550.0,23.918654313270867
56,560.0,23.953575535299287
57,570.0,23.986762755314267
58,580.0,24.018327497900376
59,590.0,24.048372576815215
60,600.0,24.076992888047894
61,610.0,24.104276121093335
62,620.0,24.13030339780077
63,630.0,24.155149846966378
64,640.0,24.178885121861153
65,650.0,24.201573866982372
66,660.0,24.223276139574846
67,670.0,24.244047790795943
68,680.0,24.263940810836672
69,690.0,24.283003641786937
70,700.0,24.301281461613833
71,710.0,24.318816442227927
72,720.0,24.33564798427673
73,730.0,24.35181293100894
74,740.0,24.367345763298243
75,750.0,24.38227877767666
76,760.0,24.396642249040134
77,770.0,24.410464579496608
78,780.0,24.42377243468592
79,790.0,24.436590868740883
80,800.0,24.448943438965795
81,810.0,24.46085231116628
82,820.0,24.47233835649313
83,830.0,24.483421240565363
84,840.0,24.494119505563784
85,850.0,24.50445064591429
86,860.0,24.514431178124838
87,870.0,24.52407670528953
88,880.0,24.533401976704422
89,890.0,24.542420943020808
90,900.0,24.551146807311753
91,910.0,24.559592072387193
92,920.0,24.567768584668965
93,930.0,24.575687574910518
94,940.0,24.583359696016803
95,950.0,24.5907950581859
96,960.0,24.59800326160417
97,970.0,24.604993426871886
98,980.0,24.61177422333858
99,990.0,24.618353895522205
100,1000.0,24.62474028773913
