,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,-3.8664787888907908,-3.8325918329899307,-3.832391817734186,-3.8522512216122764
1,10.0,-3.8664795186879504,-3.832591309158083,-3.8323920909248024,-3.85225071291836
2,20.0,-3.866491867605947,-3.8325914511717456,-3.832396314348933,-3.852247214007442
3,30.0,-3.866547212548259,-3.832608471088921,-3.8324193986856296,-3.852247798541648
4,40.0,-3.8666851282278003,-3.8326708323351237,-3.8324901475921207,-3.852276739854303
5,50.0,-3.8669399612671396,-3.832806496659218,-3.8326390808622173,-3.8523620422113596
6,60.0,-3.8673368256061393,-3.8330377092766046,-3.8328901231364347,-3.852527005206174
7,70.0,-3.8678917612895987,-3.8333805879754683,-3.833259718196352,-3.852788854967148
8,80.0,-3.868613420233279,-3.83384607053264,-3.8337582888604644,-3.8531596236911536
9,90.0,-3.869505070513114,-3.8344410525899146,-3.8343918584625034,-3.853647299115894
10,100.0,-3.870566282067314,-3.8351693467537107,-3.8351632865535317,-3.8542568011215046
11,110.0,-3.8717942911013568,-3.836032515599918,-3.8360732008332508,-3.854990732255917
12,120.0,-3.8731848827582422,-3.8370304463983045,-3.837120654251177,-3.8558499972199227
13,130.0,-3.87473302304734,-3.8381618750437414,-3.8383036531556494,-3.8568342400779096
14,140.0,-3.8764332801240746,-3.839424710330863,-3.8396194807797834,-3.857942198080422
15,150.0,-3.878280104426975,-3.8408163191905107,-3.841064966887731,-3.8591719917808853
16,160.0,-3.8802679788805063,-3.8423337244002664,-3.8426366851952953,-3.860521302343905
17,170.0,-3.8823915192282454,-3.8439737489061905,-3.844331068338092,-3.861987519248816
18,180.0,-3.8846455644414672,-3.8457331116010764,-3.8461445126554525,-3.863567891089886
19,190.0,-3.8870251678055157,-3.8476085166173655,-3.848073436106556,-3.8652595593525083
20,200.0,-3.8895256515051844,-3.849596675835186,-3.850114323406009,-3.8670596419543695
21,210.0,-3.8921425898764666,-3.851694387221534,-3.8522637660305703,-3.868965284731405
22,220.0,-3.8948717983153407,-3.853898512975604,-3.8545184524635028,-3.8709736674153907
23,230.0,-3.8977093299812626,-3.8562060335108264,-3.8568752097539285,-3.873082047494816
24,240.0,-3.9006514731483506,-3.8586140313681465,-3.8593309936591416,-3.875287760913443
25,250.0,-3.9036947158344235,-3.861119700296172,-3.861882891309759,-3.877588238761017
26,260.0,-3.9068357718968016,-3.863720359870775,-3.864528116224132,-3.8799809951440585
27,270.0,-3.9100715107129336,-3.8664134352183455,-3.8672640131426244,-3.8824636505016743
28,280.0,-3.913399017343431,-3.869196468535627,-3.870088046835879,-3.885033930117399
29,290.0,-3.9168154852303845,-3.87206711182933,-3.872997805858373,-3.887689645507297
30,300.0,-3.92031831599693,-3.8750231242902946,-3.8759909916166473,-3.8904286990337456
31,310.0,-3.923905004707043,-3.878062356907716,-3.879065404981441,-3.8932490926810335
32,320.0,-3.9275732212500793,-3.8811827669332586,-3.8822189626057533,-3.8961489175478836
33,330.0,-3.9313207051661236,-3.884382393057634,-3.8854496624864785,-3.899126353671942
34,340.0,-3.935145379238481,-3.887659366580515,-3.8887556069263454,-3.902179648882809
35,350.0,-3.9390452133830363,-3.8910119047644063,-3.892134968954463,-3.9053071498738605
36,360.0,-3.9430182785069214,-3.894438288432885,-3.8955860298277356,-3.9085072536858285
37,370.0,-3.9470627829957423,-3.8979368948030637,-3.8991071190511772,-3.9117784479542053
38,380.0,-3.951176967600995,-3.9015061496976595,-3.902696656022361,-3.9151192829676273
39,390.0,-3.955359178468694,-3.905144545305732,-3.906353125485819,-3.918528367797432
40,400.0,-3.9596078605895872,-3.908850655762181,-3.910075068200497,-3.922004373062279
41,410.0,-3.9639214708733674,-3.9126230928661356,-3.913861098730341,-3.9255460473417108
42,420.0,-3.9682985888264777,-3.9164605346030292,-3.917709892131119,-3.9291521634868993
43,430.0,-3.972737708046552,-3.9203617012433645,-3.9216201449310164,-3.932821570102466
44,440.0,-3.977237722046808,-3.924325379644468,-3.9255906492994814,-3.9365531634503936
45,450.0,-3.9817972177598535,-3.928350383030776,-3.929620218591199,-3.9403458791255526
46,460.0,-3.986415046224829,-3.9324355905899018,-3.9337077303045827,-3.944198707255711
47,470.0,-3.991089968687797,-3.9365799020941856,-3.9378520813524776,-3.948110681375256
48,480.0,-3.9958209271545573,-3.9407822712989775,-3.942052226912129,-3.952080871592783
49,490.0,-4.000606801127472,-3.945041692125758,-3.946307162722162,-3.9561083986568026
50,500.0,-4.005446532673933,-3.949357176867501,-3.950615915559602,-3.96019241224235
51,510.0,-4.010339173105973,-3.9537277871372627,-3.954977557801825,-3.9643321005025873
52,520.0,-4.015283675887176,-3.958152616210458,-3.9593911768152346,-3.968526691055426
53,530.0,-4.0202791717121,-3.9626307752553753,-3.9638559003633986,-3.972775447768145
54,540.0,-4.025324732681968,-3.9671614174971723,-3.968370896403153,-3.977077659203705
55,550.0,-4.030419540029918,-3.971743724307633,-3.9729353483087997,-3.9814326599739847
56,560.0,-4.035562686614543,-3.976376891910131,-3.9775484761873963,-3.9858398022607333
57,570.0,-4.040753387213887,-3.981060149860678,-3.98220952159402,-3.990298465132752
58,580.0,-4.045990871521938,-3.985792754341093,-3.9869177552219024,-3.994808083513277
59,590.0,-4.05127433674976,-3.9905739670284643,-3.991672463243281,-3.9993680842027013
60,600.0,-4.0566031165328615,-3.9954031120949063,-3.996472963893856,-4.0039779479426
61,610.0,-4.061976451127759,-4.000279469253158,-4.0013185931618045,-4.008637176675265
62,620.0,-4.067393703807756,-4.005202402405264,-4.006208708665269,-4.013345284657915
63,630.0,-4.072854091988523,-4.010171264501951,-4.011142690995513,-4.018101837861077
64,640.0,-4.078357089546152,-4.015185416330694,-4.016119929429119,-4.022906396886329
65,650.0,-4.083902010183925,-4.020244250527424,-4.021139845316937,-4.027758568117478
66,660.0,-4.089488195906555,-4.025347183263035,-4.026201873421323,-4.0326579801986515
67,670.0,-4.095115163470911,-4.0304936345440705,-4.031305449716368,-4.03760428495842
68,680.0,-4.100782240377037,-4.0356830365889635,-4.036450057571919,-4.042597149405062
69,690.0,-4.106488930518303,-4.040914844228546,-4.04163517053407,-4.047636261629397
70,700.0,-4.112234666523926,-4.046188524979762,-4.0468602868121675,-4.0527213668710855
71,710.0,-4.1180189127823885,-4.051503569007809,-4.052124906934285,-4.057852184574281
72,720.0,-4.123841128655216,-4.056859456563026,-4.057428566243995,-4.063028498331906
73,730.0,-4.129700873556966,-4.062255687521563,-4.062770798203581,-4.068250096262328
74,740.0,-4.135597567968017,-4.0676917965597665,-4.068151158213704,-4.073516781377329
75,750.0,-4.141531104061082,-4.07316728540955,-4.073569209150395,-4.07882840053797
76,760.0,-4.147500437491866,-4.078681708859642,-4.0790245231065265,-4.0841848224158035
77,770.0,-4.1535053733553,-4.084234591643782,-4.084516677073591,-4.089585921955618
78,780.0,-4.159545463914253,-4.089825575443193,-4.090045289316075,-4.095031628554194
79,790.0,-4.165620329200436,-4.0954541175775185,-4.095609947011025,-4.100521856112255
80,800.0,-4.171729448273204,-4.101119853963146,-4.101210292503918,-4.106056588561473
81,810.0,-4.177872478930228,-4.106822355433259,-4.106845924094768,-4.111635803807656
82,820.0,-4.184049028180081,-4.112561225775627,-4.1125165131978605,-4.117259523264279
83,830.0,-4.1902587176898995,-4.118336090338463,-4.118221675701597,-4.122927792032042
84,840.0,-4.196501089802642,-4.124146511668833,-4.123961095660075,-4.128640675857286
85,850.0,-4.20277586902731,-4.129992171665671,-4.129734422949674,-4.134398295042882
86,860.0,-4.209082601485863,-4.135872619032365,-4.135541333814659,-4.140200772043825
87,870.0,-4.215420947339101,-4.141787529659698,-4.141381512312663,-4.146048261722798
88,880.0,-4.221790521391397,-4.147736546353211,-4.147254653332844,-4.151941109073062
89,890.0,-4.2281911751067085,-4.153719307068458,-4.153160443793822,-4.157879322615801
90,900.0,-4.2346223253508,-4.15973548017299,-4.159098594798166,-4.1638632768983035
91,910.0,-4.241083826244196,-4.165784740616238,-4.165068826062687,-4.169893276786966
92,920.0,-4.247575211968182,-4.171866651417573,-4.171070846882222,-4.175969683907095
93,930.0,-4.254096297850001,-4.177981007975475,-4.1771043907453755,-4.182092891733758
94,940.0,-4.2606467193260755,-4.184127451608707,-4.1831691856876665,-4.188263346285069
95,950.0,-4.267226177985067,-4.190305669818348,-4.189264977391787,-4.1944815130365365
96,960.0,-4.273834338382874,-4.196515330755139,-4.195391511733482,-4.20074794623107
97,970.0,-4.2804709432379795,-4.202755969684498,-4.201548530493768,-4.207063254671828
98,980.0,-4.2871358199587695,-4.2090277863403385,-4.2077358148972115,-4.213427980724275
99,990.0,-4.29382847631105,-4.215329865002982,-4.213953103244991,-4.219843030701976
100,1000.0,,,,
