,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18711599116148953,0.0269823885051285,0.031802257831325106,0.025695887637926483
2,20.0,1.4494339474998224,0.3125270120578963,0.3362232588322676,0.2637646465830208
3,30.0,3.533043957035587,1.1946189790844894,1.3151977655654732,1.044878434191746
4,40.0,5.881592508532703,2.602372876766372,2.911399944578901,2.371380545785314
5,50.0,8.222736177548,4.292595505991135,4.783910180130419,3.992951892880569
6,60.0,10.407170503740838,6.0743024207875544,6.691233563830106,5.7087126295512505
7,70.0,12.35846374016696,7.829759096224918,8.514271714661312,7.404559097417019
8,80.0,14.052630590965444,9.491933139458327,10.200286464270487,9.019474126826271
9,90.0,15.49865203296102,11.025913099128132,11.72905648058487,10.521528924248745
10,100.0,16.721881854391764,12.417369485896005,13.09750942059669,11.896119066541837
11,110.0,17.753103411027215,13.6650018438807,14.312133497884924,13.139755139634289
12,120.0,18.622604496618713,14.775291439922853,15.384533216999538,14.256054050037362
13,130.0,19.357540209939547,15.75887846256431,16.32860090815191,15.252865090503642
14,140.0,19.981115586011555,16.62817269094443,17.158737887219335,16.140219807754896
15,150.0,20.51265111920209,17.39587369168322,17.888806280395496,16.92894354091541
16,160.0,20.968011885573375,18.07412393901937,18.531576140697865,17.629777759249418
17,170.0,21.36013917915401,18.67407745736095,19.09849027387929,18.252871217759687
18,180.0,21.699565853722838,19.205726565743475,19.599620115719627,18.807521098098217
19,190.0,21.994869285710163,19.67787983921624,20.043727754358386,19.30207400853592
20,200.0,22.253050592492837,20.098222299910272,20.438380249847096,19.743923235898084
21,210.0,22.479843880379782,20.47341520829183,20.79008384312757,20.139559735626534
22,220.0,22.679964838783285,20.809210229150693,21.10441964759336,20.49464970243662
23,230.0,22.85730910073897,21.110563799507588,21.386171163848168,20.814122112062016
24,240.0,23.015110024679586,21.38174431775526,21.639439208766394,21.10225657109967
