,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,13.714365262309675,13.944716002933937,13.934640650293305,13.559364591583499
1,10.0,13.714367365725998,13.944711699785257,13.934642305446351,13.55935678962983
2,20.0,13.714407145586962,13.944745209724923,13.93465668784014,13.559306675156407
3,30.0,13.71461609961462,13.945034726889311,13.9347639147506,13.559317670104726
4,40.0,13.715183602011624,13.945807789881576,13.935133700880574,13.5596309912751
5,50.0,13.716253230037356,13.94719027410122,13.935913536491896,13.560411703649285
6,60.0,13.717892915253696,13.949225949626623,13.93718129043438,13.561726439640516
7,70.0,13.720107370914842,13.951909722696538,13.938959103099265,13.563583355467488
8,80.0,13.722860426779006,13.95520904381282,13.941233719764238,13.565962595104065
9,90.0,13.72609663173208,13.95907835981618,13.943974721494127,13.568831903522748
10,100.0,13.729752823280084,13.963465961656533,13.947143061129047,13.572154193995846
11,110.0,13.733769726906898,13.96832135979168,13.950697286986347,13.575890995112255
12,120.0,13.738093132911825,13.973595070688377,13.954595916831527,13.580006172061275
13,130.0,13.742675232738963,13.979242982282825,13.958801886776836,13.584465749742769
14,140.0,13.747475207612666,13.985224751093467,13.963280734950672,13.589238608353874
15,150.0,13.752459046099695,13.991504661282262,13.968001531531304,13.594298245601705
16,160.0,13.757597841640923,13.998051544796448,13.972937937612445,13.5996207194144
17,170.0,13.76286662259687,14.004838316981797,13.978066323313923,13.605184440169952
18,180.0,13.768245322885303,14.011840967527315,13.98336656460508,13.610972395053567
19,190.0,13.773715964903671,14.019039208840093,13.988821006385285,13.61696857245589
20,200.0,13.779264200682213,14.026414320485067,13.994414258286124,13.623159489127259
21,210.0,13.784877897535779,14.03395111338623,14.000133732658313,13.629534078345293
22,220.0,13.790546335416707,14.041635212139411,14.005967357422492,13.636082270305044
23,230.0,13.796260296656774,14.049454771576395,14.011905462404552,13.642796010823872
24,240.0,13.802012335360896,14.057399026664772,14.017939546861871,13.649668278543684
25,250.0,13.807795205540723,14.065458260483984,14.024062194081717,13.656693485222474
26,260.0,13.813603893928123,14.07362426710131,14.030266703799144,13.66386628760398
27,270.0,13.819432613704102,14.081889313878921,14.036547401221224,13.671182718348689
28,280.0,13.82527808958448,14.090246691026808,14.04289914268609,13.678639839479066
29,290.0,13.831135126896875,14.098690310666885,14.04931774028429,13.686234893246024
30,300.0,13.837001529482295,14.107214845228093,14.055799454791906,13.693965480564763
31,310.0,13.842873499544666,14.115815074407163,14.062340622545264,13.701830161485836
32,320.0,13.848749294983204,14.124486595932618,14.068938691541328,13.709827959168857
33,330.0,13.85462544014087,14.133225043664126,14.075590628884452,13.717958452011475
34,340.0,13.860501528102276,14.142026601357136,14.082294431232,13.726221002234235
35,350.0,13.866375067547493,14.150887906859447,14.089047594041928,13.734616226298938
36,360.0,13.872243798178433,14.159805303525088,14.095849057861388,13.743144011642029
37,370.0,13.87810753143833,14.168776201919394,14.102696701115828,13.751805424233405
38,380.0,13.883963950983217,14.177797460189183,14.109589363966549,13.760601493236257
