,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0319906959917145,0.3371399561081977,0.25893929550795025,0.13819388274411126,0.0674724163825351,0.45070393645488077,0.4811685456588304,0.4519256630129191
2,20.0,0.41617778811311446,1.8001693030319852,1.2534732114678628,0.9073560947360898,0.8368075361345529,1.9545857967729243,2.0530196711693636,1.897946260981392
3,30.0,1.872793335004878,4.195701727772093,3.148287491619334,2.626468852683396,2.719368849637693,4.110779205728921,4.155142726608396,4.050141866113981
4,40.0,4.081697590884671,6.745625326092538,5.509014262804364,4.968618245065195,5.2375880697641755,6.420948954368754,6.405194809604841,6.422875517455817
5,50.0,6.574587902726822,9.11202526143134,7.892364668834892,7.476739104751126,7.879205595480804,8.67602645014051,8.600022401174783,8.746620835017842
6,60.0,9.038998608605656,11.211608870013498,10.060988666809967,9.874189627356309,10.366594631376811,10.764405724956175,10.65854617568412,10.895471583829282
7,70.0,11.318344926355826,13.037021257850595,11.935009099863379,12.038054285981328,12.602501589045682,12.638912256265217,12.484703648867615,12.796381127881139
8,80.0,13.351899193189356,14.60726905408692,13.524017317289246,13.92898629762519,14.56298271510998,14.26432599058351,14.110883536695562,14.441755624593624
9,90.0,15.131590456104163,15.95065187178042,14.8713028272235,15.549447876130975,16.234576747048152,15.71059685443587,15.503635576379008,15.911623686252486
10,100.0,16.675082124860637,17.09714323773519,16.02497422227536,16.937159946617708,17.241045352653806,16.896486806572106,16.7287761014172,16.89656778986723
11,110.0,18.01027827329492,18.07447473842077,17.03047582567113,18.108709045128823,19.97945799012255,17.947419899682334,17.75016747329881,18.10150080866418
12,120.0,19.166789925440238,18.908196819965866,17.92256605936614,19.1090290265954,19.260047479711037,18.80820789486461,18.63008940267669,18.865777334516924
