,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7081709517903325e-06,7.239063527389655e-08,-6.496948284284701e-08,2.899640462963728e-08
2,20.0,5.252868740899308e-06,3.6350058702385944e-07,-2.0839993481326336e-09,2.3287775578233793e-07
3,30.0,1.0614979150671872e-05,1.314250707471283e-06,8.423535858845661e-07,9.804119984304182e-07
4,40.0,1.6842358763098015e-05,3.247756491472899e-06,2.849102495030011e-06,2.5448789997948457e-06
5,50.0,2.28793458578219e-05,5.996084224065263e-06,5.7559949929490454e-06,4.803962998149791e-06
6,60.0,2.816926104786567e-05,9.160055322511387e-06,9.108878804023855e-06,7.4370344460906155e-06
7,70.0,3.261957460161073e-05,1.2412024968560714e-05,1.256033309054788e-05,1.0173544194272987e-05
8,80.0,3.633181502657678e-05,1.556155312452979e-05,1.591306504482426e-05,1.2850024932990248e-05
9,90.0,3.9441169200612245e-05,1.8518072463973476e-05,1.9074919792059965e-05,1.5383348298390636e-05
10,100.0,4.20613588391909e-05,2.124783797830569e-05,2.2012033446020278e-05,1.7738209410004384e-05
11,110.0,4.427718380686917e-05,2.3746489136299355e-05,2.472056321323025e-05,1.9904080266587045e-05
12,120.0,4.615255018601023e-05,2.6024491053637582e-05,2.721174165486803e-05,2.1884941096076155e-05
13,130.0,4.773601659541751e-05,2.8098985773913728e-05,2.9503056726299e-05,2.3691669541599637e-05
14,140.0,4.906637051750175e-05,2.9989542423023954e-05,3.161466775288774e-05,2.533806648338753e-05
15,150.0,5.017612304143867e-05,3.17159097357869e-05,3.3567005349871105e-05,2.6839714389987906e-05
16,160.0,5.109269298223847e-05,3.3297191881226325e-05,3.537944354594607e-05,2.8211864494977043e-05
17,170.0,5.183929144414475e-05,3.4751269954318834e-05,3.7070525583399376e-05,2.946932767830434e-05
18,180.0,5.2436878815829696e-05,3.609401424998533e-05,3.865684598427234e-05,3.062561658706769e-05
19,190.0,5.290389464777304e-05,3.7339854330821835e-05,4.0152974706404826e-05,3.169288696021873e-05
20,200.0,5.3255747829535673e-05,3.850127839764365e-05,4.157234998850712e-05,3.2682184637851344e-05
21,210.0,5.3506067693875745e-05,3.95895227495207e-05,4.2926562731524066e-05,3.360327657507304e-05
22,220.0,5.366678842690501e-05,4.0614370367352165e-05,4.422602218714847e-05,3.4464848808289295e-05
23,230.0,5.374877449742204e-05,4.158416906577885e-05,4.5479877102440336e-05,3.527437489545452e-05
24,240.0,5.376068733020784e-05,4.250654926438944e-05,4.669638794669021e-05,3.603834889323724e-05
25,250.0,5.371092403530384e-05,4.33879422006786e-05,4.788241578015555e-05,3.676290413411406e-05
26,260.0,5.3606324116226006e-05,4.423399792986067e-05,4.9044386800834574e-05,3.7453008449307736e-05
27,270.0,5.3452859309584924e-05,4.5049782889141294e-05,5.018825534186886e-05,3.8113013626705015e-05
28,280.0,5.32563046696706e-05,4.583944869890023e-05,5.131884217243623e-05,3.874698426596433e-05
29,290.0,5.302129609782024e-05,4.6607199118409745e-05,5.24404572556806e-05,3.9358155375664895e-05
30,300.0,5.2751532363035305e-05,4.7356389625385116e-05,5.3557518472927395e-05,3.994978338316372e-05
31,310.0,5.245052884063296e-05,4.80897261816455e-05,5.4674406513828755e-05,4.0524726508419654e-05
32,320.0,5.212330460583683e-05,4.880999621714018e-05,5.5794074674778386e-05,4.10849780977948e-05
33,330.0,5.1771696559008264e-05,4.9519686078269817e-05,5.691971633299638e-05,4.163275251249326e-05
34,340.0,5.1397613827008756e-05,5.0221116651945406e-05,5.8054837283627424e-05,4.217009193487963e-05
35,350.0,5.100445720312494e-05,5.091584733806955e-05,5.920200651117953e-05,4.2698657033896796e-05
36,360.0,5.059345124778587e-05,5.1605838074218935e-05,6.036350090404652e-05,4.3220040920719744e-05
37,370.0,5.0167221166858444e-05,5.22926335689824e-05,6.154286971748433e-05,4.373534466195379e-05
38,380.0,4.9727853246628544e-05,5.297776587298801e-05,6.274305984110549e-05,4.4246031525862876e-05
39,390.0,4.9275843616752605e-05,5.366253060517183e-05,6.396557260742385e-05,4.475325982523182e-05
40,400.0,4.881263663870282e-05,5.434780671689099e-05,6.521324559549688e-05,4.52578723102222e-05
41,410.0,4.8340270743303354e-05,5.5035335095888806e-05,6.648875494325729e-05,4.576095138477776e-05
42,420.0,4.78597548976734e-05,5.57258674414346e-05,6.779432010119862e-05,4.626338163389864e-05
43,430.0,4.7371902506417165e-05,5.64203440385897e-05,6.913309863155425e-05,4.676601232164105e-05
44,440.0,4.687762926729278e-05,5.712004589950283e-05,7.05079262804481e-05,4.726929936438859e-05
45,450.0,4.6377903236483376e-05,5.782543567306102e-05,7.192000652569496e-05,4.777436208113363e-05
46,460.0,4.58734079772369e-05,5.853714559018055e-05,7.337250036136801e-05,4.8281633239662876e-05
47,470.0,4.536580500202329e-05,5.92567893465755e-05,7.486977678861046e-05,4.879180221252935e-05
48,480.0,4.485499089381802e-05,5.998511786056916e-05,7.641353577150639e-05,4.9305442436393243e-05
49,490.0,4.434077688293208e-05,6.072236243715193e-05,7.80070052488758e-05,4.982291059911911e-05
50,500.0,4.382522880511742e-05,6.14693902563959e-05,7.965311480591378e-05,5.034495861931653e-05
51,510.0,4.330857619788425e-05,6.222711906717775e-05,8.135603249374642e-05,5.08722298158886e-05
52,520.0,4.279143354135876e-05,6.29960071199239e-05,8.31189334944792e-05,5.1405208580338866e-05
53,530.0,4.227229493655177e-05,6.377708137586969e-05,8.494510226380266e-05,5.194393700779594e-05
54,540.0,4.1754235456535834e-05,6.45714068689076e-05,8.68402651952065e-05,5.248949894899341e-05
55,550.0,4.1236699121059435e-05,6.53788943759547e-05,8.880740465267079e-05,5.3042191014293146e-05
56,560.0,4.071985495263647e-05,6.62006532027868e-05,9.085067599352442e-05,5.36020280807349e-05
57,570.0,4.0205055083259824e-05,6.703759731983482e-05,9.297574843353675e-05,5.416985555789438e-05
58,580.0,3.968961156946547e-05,6.789023077192192e-05,9.518824634876696e-05,5.4746315364664986e-05
59,590.0,3.917800394372435e-05,6.875952346336896e-05,9.749326761829686e-05,5.533171070270087e-05
60,600.0,3.866879985220801e-05,6.964606870791428e-05,9.98966636628096e-05,5.592620685503835e-05
61,610.0,3.8160038298403044e-05,7.055059037218707e-05,0.0001024056485400047,5.653066439900053e-05
62,620.0,3.765513774615625e-05,7.147410439030906e-05,0.00010502660190941637,5.71455263837627e-05
63,630.0,3.715327242650546e-05,7.241767940918871e-05,0.0001077679979933915,5.777090551589057e-05
64,640.0,3.665265946250626e-05,7.338186454745356e-05,0.00011063815903238293,5.840756832833163e-05
65,650.0,3.615634890863623e-05,7.436705281794647e-05,0.0001136445686579365,5.905594653025932e-05
66,660.0,3.566444212870203e-05,7.537477018376147e-05,0.00011679792392815802,5.971659102451698e-05
67,670.0,3.517486105050099e-05,7.640605601867784e-05,0.00012010912825759045,6.03900457484142e-05
68,680.0,3.4689488096606616e-05,7.746150809601143e-05,0.00012358963077763413,6.10766008138976e-05
69,690.0,3.4207132027750935e-05,7.854264604888662e-05,0.0001272527827815902,6.177699409196975e-05
70,700.0,3.3728381759184845e-05,7.96499389344913e-05,0.00013111184150821752,6.249177241904251e-05
71,710.0,3.3254601314128336e-05,8.078469135589092e-05,0.00013518187986596172,6.322151167128813e-05
72,720.0,3.278617842614001e-05,8.194857525655647e-05,0.00013948025371829267,6.396671421281648e-05
73,730.0,3.2320865148460496e-05,8.314213006949555e-05,0.0001440256122826183,6.47279648270939e-05
74,740.0,3.1858501165832574e-05,8.436681455066388e-05,0.00014883852674083285,6.550601869882938e-05
75,750.0,3.1401384080422495e-05,8.562381645244202e-05,0.00015394183199627913,6.63014841811048e-05
76,760.0,3.09486581602038e-05,8.691464707239884e-05,0.00015936042309856453,6.711501673758258e-05
77,770.0,3.050045602930881e-05,8.824071786219067e-05,0.0001651225963284849,6.794733500422463e-05
78,780.0,3.0058477540007408e-05,8.960384968946906e-05,0.00017126006252055686,6.879925951405814e-05
79,790.0,2.9620492488998707e-05,9.100564961240162e-05,0.0001778078404395871,6.967132349665902e-05
80,800.0,2.9185601651371982e-05,9.244686074345216e-05,0.00018480638120468732,7.056448052645445e-05
81,810.0,2.875713050295237e-05,9.392999902098044e-05,0.00019229961200775242,7.14795916286193e-05
82,820.0,2.8330340571135436e-05,9.545732467120107e-05,0.0002003380935990261,7.241745842382511e-05
83,830.0,2.790941799694058e-05,9.70300121411154e-05,0.00020897669766000877,7.337899059101071e-05
84,840.0,2.7498207279983718e-05,9.865025591976968e-05,0.0002182886756973891,7.43651046381355e-05
85,850.0,2.7083867061216924e-05,0.00010032059075035086,0.0002283437621057284,7.537698511536205e-05
86,860.0,2.6677276139516122e-05,0.00010204307340991202,0.00023921502065791337,7.641544995264702e-05
87,870.0,2.6282297572063297e-05,0.00010382010819130683,0.00025101089263855674,7.748156259304566e-05
88,880.0,2.588298659863857e-05,0.000105654571868377,0.0002638444720965405,7.857674299127045e-05
89,890.0,2.5489038612974003e-05,0.00010754875965743092,0.0002778530814428023,7.97018139146018e-05
90,900.0,2.5106316729018877e-05,0.00010950580350111318,0.00029318543648042034,8.085824798824983e-05
91,910.0,2.4723651955765507e-05,0.00011152902631689728,0.00031001004998144037,8.204754554016523e-05
92,920.0,2.4342547599523294e-05,0.00011362126476906688,0.0003285692617206677,8.327078382877826e-05
93,930.0,2.3972014939132254e-05,0.00011578599428227724,0.0003490993912825134,8.452961942286236e-05
94,940.0,2.3608087923946784e-05,0.00011802732587879996,0.0003718744542139904,8.582552503172719e-05
95,950.0,2.3245374487586007e-05,0.00012034914712079418,0.00039725129345999187,8.716018940373404e-05
96,960.0,2.2881888464155284e-05,0.00012275556655936095,0.00042582327202907063,8.853533569811096e-05
97,970.0,2.2525055023635098e-05,0.00012525053646424286,0.00045797473445980915,8.995281519137353e-05
98,980.0,2.2181429366357068e-05,0.00012783938580886178,0.0004942878999501658,9.141455130145547e-05
99,990.0,2.1839457510609088e-05,0.00013052736753500129,0.0005358589946290657,9.292240877300145e-05
100,1000.0,,,,
