,temperature,mp-1228713 a=3.5686
0,0.0,175.52962946568073
1,10.0,175.52487665208642
2,20.0,175.49478580024572
3,30.0,175.41284070419377
4,40.0,175.2597794452108
5,50.0,175.03282642919916
6,60.0,174.73927821367278
7,70.0,174.3894750375189
8,80.0,173.99340093609516
9,90.0,173.55967698784278
10,100.0,173.09541976586658
11,110.0,172.6064118685539
12,120.0,172.09732247688794
13,130.0,171.5719056695463
14,140.0,171.0331707505462
15,150.0,170.48355468015959
16,160.0,169.92501114810582
17,170.0,169.35912577711295
18,180.0,168.7871887954025
19,190.0,168.21025627442634
20,200.0,167.6291894688645
21,210.0,167.04470167474432
22,220.0,166.45738789476758
23,230.0,165.86774031829069
24,240.0,165.2761693656746
25,250.0,164.6830285305955
26,260.0,164.08861200763593
27,270.0,163.4931745940002
28,280.0,162.89692417702082
29,290.0,162.30005598563892
30,300.0,161.70272641367464
31,310.0,161.10507765131865
32,320.0,160.50723349012097
33,330.0,159.90929800009596
34,340.0,159.31137050300438
35,350.0,158.71353468707503
36,360.0,158.11586193020997
37,370.0,157.51841953246887
38,380.0,156.92126788555947
39,390.0,156.3244683204179
40,400.0,155.7280605521564
41,410.0,155.13209696230484
42,420.0,154.5366120410216
43,430.0,153.94165396506227
44,440.0,153.34725466256666
45,450.0,152.75343844382792
46,460.0,152.16024042751857
47,470.0,151.5676904148147
48,480.0,150.97581877934797
49,490.0,150.3846413555267
50,500.0,149.79418500750447
51,510.0,149.204477524468
52,520.0,148.6155410169478
53,530.0,148.02737937697546
54,540.0,147.44004067030392
55,550.0,146.853514086539
56,560.0,146.2678459654678
57,570.0,145.683039639052
58,580.0,145.09909221089094
59,590.0,144.5160532004659
60,600.0,143.93393247053936
61,610.0,143.3527469092131
62,620.0,142.7725099637932
63,630.0,142.19321645568655
64,640.0,141.61491428670413
65,650.0,141.03760129000898
66,660.0,140.46127983477126
67,670.0,139.88600842649103
68,680.0,139.31176199053965
69,690.0,138.73853863569548
70,700.0,138.16643405216746
71,710.0,137.5953598476705
72,720.0,137.02540688244662
73,730.0,136.45656145870828
74,740.0,135.88881709518478
75,750.0,135.32225437863158
76,760.0,134.75683027984815
77,770.0,134.1925722331894
78,780.0,133.62946767741894
79,790.0,133.06759392918644
80,800.0,132.50691462788203
81,810.0,131.94745510897008
82,820.0,131.38925155169633
83,830.0,130.8323061857555
84,840.0,130.27661003333188
85,850.0,129.72220775371204
86,860.0,129.1691158399759
87,870.0,128.61733588950716
88,880.0,128.06684573873406
89,890.0,127.51775655376784
90,900.0,126.96998727702784
91,910.0,126.42362015907729
92,920.0,125.87864025585789
93,930.0,125.33505999229787
94,940.0,124.79291401990733
95,950.0,124.25218383903831
96,960.0,123.71292350614691
97,970.0,123.17513792074993
98,980.0,122.63883395370793
99,990.0,122.10403754094142
100,1000.0,
