calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83ea2538-ff59-4079-bce4-64bb69cf8fa7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,mp-1229048,mp-1229048,2.8929516671257254,2.8929516671257254,13.911630301428401,90.0,90.0,90.0,1e-08,negative,212.083,165.827,150.098,0.000,0.000,0.000,165.827,212.083,150.098,-0.000,0.000,0.000,168.685,168.685,322.239,-0.000,0.000,0.000,21.200,21.200,149.887,138.521,0.000,0.000,21.200,21.200,149.887,0.000,138.521,0.000,0.000,-0.000,0.000,0.000,0.000,155.258
83ea2538-ff59-4079-bce4-64bb69cf8fa7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,mp-1229048,mp-1229048,2.8929516671257254,2.8929516671257254,13.911630301428401,90.0,90.0,90.0,1e-08,positive,196.668,150.412,0.024,-0.000,-0.000,-0.000,150.412,196.668,0.024,-0.000,-0.000,-0.000,126.163,126.163,21.907,0.000,-0.000,-0.000,-21.200,-21.200,-149.887,138.521,-0.000,-0.000,-21.200,-21.200,-149.887,-0.000,138.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,155.258
6c6e105a-a14a-4554-8e56-b3d835a3ab95,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,mp-1229048,mp-1229048,2.8929516671257254,2.8929516671257254,13.911630301428401,90.0,90.0,90.0,1e-07,negative,212.083,165.827,150.098,0.000,0.000,0.000,165.827,212.083,150.098,-0.000,0.000,0.000,149.344,149.344,186.673,0.000,0.000,0.000,0.499,0.499,6.790,137.139,0.000,-0.000,0.499,0.499,6.790,0.000,137.139,0.000,1.014,1.014,13.802,-0.000,0.000,155.258
6c6e105a-a14a-4554-8e56-b3d835a3ab95,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,mp-1229048,mp-1229048,2.8929516671257254,2.8929516671257254,13.911630301428401,90.0,90.0,90.0,1e-07,positive,208.742,162.486,131.803,-0.000,-0.000,-0.000,162.486,208.742,131.803,-0.000,-0.000,-0.000,146.536,146.536,164.358,-0.000,-0.000,-0.000,-0.499,-0.499,-6.790,137.139,-0.000,-0.000,-0.499,-0.499,-6.790,-0.000,137.139,-0.000,-1.014,-1.014,-13.802,-0.000,-0.000,155.258
a51ec1a6-2a4f-49a7-acd7-6f03b3165d8e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,mp-1229048,mp-1229048,2.8929516671257254,2.8929516671257254,13.911630301428401,90.0,90.0,90.0,1e-06,negative,211.195,164.939,149.436,0.000,0.000,0.000,164.939,211.195,149.436,0.000,0.000,0.000,150.098,150.098,188.149,-0.000,0.000,0.000,0.234,0.234,1.626,138.461,0.000,0.000,0.234,0.234,1.626,0.000,138.461,0.000,0.000,0.000,0.000,0.000,0.000,155.258
a51ec1a6-2a4f-49a7-acd7-6f03b3165d8e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,mp-1229048,mp-1229048,2.8929516671257254,2.8929516671257254,13.911630301428401,90.0,90.0,90.0,1e-06,positive,211.002,164.746,148.681,-0.000,-0.000,-0.000,164.746,211.002,148.681,-0.000,-0.000,-0.000,147.217,147.217,171.623,-0.000,-0.000,-0.000,-0.234,-0.234,-1.626,138.461,-0.000,-0.000,-0.234,-0.234,-1.626,-0.000,138.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.258
c5e9cc9b-dbcf-43ad-9065-ba90e234cdc6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,oqmd-425572,oqmd-425572,6.2355214599970665,6.2355214599970665,12.309084988019661,90.0,90.0,120.00000000000001,1e-08,negative,227.226,231.087,183.610,-8.517,0.000,-0.000,211.382,252.334,152.159,15.470,0.000,-0.000,146.592,146.592,321.812,0.000,0.000,-0.000,-5.902,5.902,-0.000,35.924,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.924,-5.902,0.141,0.141,0.360,0.000,-15.892,18.436
c5e9cc9b-dbcf-43ad-9065-ba90e234cdc6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,oqmd-425572,oqmd-425572,6.2355214599970665,6.2355214599970665,12.309084988019661,90.0,90.0,120.00000000000001,1e-08,positive,313.065,179.527,149.391,-5.902,-0.000,0.000,179.527,313.065,149.391,5.902,-0.000,0.000,146.592,146.592,321.812,0.000,-0.000,0.000,-3.298,2.531,-0.921,-28.797,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.924,-5.902,-0.141,-0.141,-0.360,0.000,-15.892,18.436
7b648000-397d-48b8-bd79-f37936ccacd6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,oqmd-425572,oqmd-425572,6.2355214599970665,6.2355214599970665,12.309084988019661,90.0,90.0,120.00000000000001,1e-07,negative,313.065,179.527,149.391,-5.902,0.000,-0.000,179.527,313.065,149.391,5.902,0.000,-0.000,146.592,146.592,321.812,-0.000,0.000,-0.000,-5.902,5.902,0.000,35.924,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.924,-5.902,-0.000,0.000,-0.000,-0.000,-5.902,66.769
7b648000-397d-48b8-bd79-f37936ccacd6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,oqmd-425572,oqmd-425572,6.2355214599970665,6.2355214599970665,12.309084988019661,90.0,90.0,120.00000000000001,1e-07,positive,252.458,211.091,151.769,-15.427,-0.000,0.000,179.527,313.065,149.391,5.901,-0.000,0.000,148.759,148.759,259.679,-0.000,-0.000,0.000,-18.367,18.332,-0.045,-8.041,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.924,-5.902,-0.000,-0.000,-0.000,0.000,-5.902,66.769
427ef8a8-001c-4650-b06e-e727152702ba,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,oqmd-425572,oqmd-425572,6.2355214599970665,6.2355214599970665,12.309084988019661,90.0,90.0,120.00000000000001,1e-06,negative,227.189,231.070,183.288,-8.601,0.000,-0.000,179.527,313.066,149.391,5.902,0.000,-0.000,148.774,148.774,259.677,-0.000,0.000,-0.000,-18.348,18.351,0.004,-8.040,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.924,-5.902,0.001,0.001,0.004,-0.000,-15.892,18.433
427ef8a8-001c-4650-b06e-e727152702ba,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al2Ni3,oqmd-425572,oqmd-425572,6.2355214599970665,6.2355214599970665,12.309084988019661,90.0,90.0,120.00000000000001,1e-06,positive,227.191,231.068,183.280,-8.602,-0.000,0.000,231.070,227.189,183.281,8.602,-0.000,0.000,148.771,148.771,259.679,0.000,-0.000,0.000,-5.902,5.902,-0.000,35.924,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.924,-5.902,-0.001,-0.001,-0.004,0.000,-15.892,18.433
