,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,11.375744339399631,11.431744363860348,11.326791817083404,11.379221628638742
1,10.0,11.375798087262078,11.431746478982134,11.326791577512527,11.37922199378721
2,20.0,11.376132975556553,11.431760914888146,11.326777099167582,11.379228227769248
3,30.0,11.37699323392807,11.4318295880182,11.326791105412605,11.379274993169854
4,40.0,11.378548306476063,11.432061400690621,11.326967922429667,11.379451355323983
5,50.0,11.380826065783689,11.4325721590507,11.327436539263983,11.379854179705521
6,60.0,11.383756023590198,11.433432414001889,11.328271935789726,11.380544723292056
7,70.0,11.387239505686363,11.43466677651947,11.329500296386426,11.38154692976797
8,80.0,11.391184961761441,11.436270961392635,11.331117981739167,11.38286053670584
9,90.0,11.395516754185648,11.438226099281714,11.333106552735906,11.384472330602078
10,100.0,11.400174011850046,11.440507239387951,11.335441543708933,11.38636316276694
11,110.0,11.40510689038448,11.443087820165957,11.338096875103616,11.388511804486068
12,120.0,11.410273732132497,11.445941902600097,11.341047226519308,11.39089671982841
13,130.0,11.415639155005648,11.44904531641885,11.34426906804809,11.393497586560967
14,140.0,11.42117247493551,11.452376033829516,11.347741038795968,11.396295339423286
15,150.0,11.426847064613638,11.45591434675707,11.351444169301837,11.39927278834046
16,160.0,11.432639572621305,11.45964272873677,11.355361718539163,11.402414403941139
17,170.0,11.438529551486848,11.46354582521365,11.359479096879134,11.40570645574205
18,180.0,11.444498877963545,11.467610184248883,11.363783755748662,11.409136773960075
19,190.0,11.450531827502282,11.471824066921721,11.368264857648025,11.412694692710625
20,200.0,11.456614432552808,11.476177309040237,11.372913148774359,11.416370798816226
21,210.0,11.462734438886287,11.480661016872043,11.37772083216422,11.420156931477447
22,220.0,11.468880949449687,11.485267586850377,11.382681277715232,11.42404589265421
23,230.0,11.475044399034436,11.489990355102853,11.38778904645897,11.428031491766832
24,240.0,11.48121634092472,11.494823620880192,11.393039582641261,11.432108225997363
25,250.0,11.487389160671935,11.49976246083338,11.39842932238383,11.436271377863507
26,260.0,11.493556306656176,11.504802641459635,11.403955269282363,11.440516836963685
27,270.0,11.499711706764389,11.509940529157896,11.409615322249552,11.444841013338692
28,280.0,11.505850156095425,11.515173047897745,11.415407843025275,11.449240784593622
29,290.0,11.51196688799232,11.520497512841658,11.421331832518156,11.45371348438945
30,300.0,11.518057744196156,11.525911810328228,11.427386640300597,11.45825672529256
31,310.0,11.524118791909366,11.531414024251212,11.43357228193986,11.462868581871932
32,320.0,11.530146666697314,11.537002661186497,11.439889115877557,11.467547317578207
33,330.0,11.536138578846531,11.542676445376205,11.446337842491909,11.472291460479495
34,340.0,11.542091576016649,11.548434455468058,11.452919561938483,11.477099779000714
35,350.0,11.548003298158132,11.554275950854914,11.459635790123725,11.48197126753602
36,360.0,11.553871568816698,11.560200370476371,11.466488230591736,11.486905074065225
37,370.0,11.559694302916935,11.5662074274234,11.473478937577196,11.49190055768309
38,380.0,11.565469923631012,11.572296919412073,11.480610446980968,11.496957118699449
39,390.0,11.571196822738747,11.578468916159586,11.487885510142943,11.5020744522256
40,400.0,11.57687353333293,11.584723518263562,11.495307030475065,11.50725222522924
41,410.0,11.582498777162643,11.59106100245237,11.502878435754424,11.512490327262618
42,420.0,11.588071555868371,11.5974818767913,11.510603271784204,11.517788675432913
43,430.0,11.593590822450654,11.60398659720678,11.518485506209728,11.523147364324021
44,440.0,11.59905576495118,11.610575895111971,11.526529443675942,11.528566508465394
45,450.0,11.604465547170655,11.61725052976775,11.53473973997541,11.53404630955464
46,460.0,11.609819580556335,11.62401134657611,11.543121014823367,11.539587142558458
47,470.0,11.615117186973874,11.630859258658479,11.55167869299204,11.545189311837722
48,480.0,11.620358163383933,11.63779549411631,11.560418446928928,11.550853354426646
49,490.0,11.625541808165904,11.644821149345514,11.5693461419626,11.55657971054088
50,500.0,11.630667874493115,11.651937515123237,11.57846824783337,11.562369003181644
51,510.0,11.635736141781024,11.659145899232719,11.587791363175025,11.56822185032101
52,520.0,11.640746417799411,11.6664478163251,11.597322982446835,11.574139027992258
53,530.0,11.645698626315205,11.673844691826748,11.607070505528865,11.580121270938445
54,540.0,11.650592225940887,11.681338291182698,11.617042258268341,11.586169369789063
55,550.0,11.655427857735406,11.688930300778214,11.627247046138704,11.592284315437613
56,560.0,11.66020485337482,11.696622477972747,11.637693970936802,11.598466972968092
57,570.0,11.664923894742355,11.704416781744378,11.648392893424012,11.604718342485183
58,580.0,11.669584631529423,11.71231519755431,11.659354331883081,11.611039491296141
59,590.0,11.674187120366403,11.720319817377087,11.670589563272229,11.617431575079225
60,600.0,11.678732058510253,11.728432869663932,11.68211041011419,11.623895738556556
