,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007759548447462608,0.010639818644431578,0.03299328143854356,0.10328770534273635,0.020217498315333444,0.010226400565509625
2,20.0,0.06810032096464447,0.11804951156724602,0.27298583571092894,0.376229629427343,0.18732444983103508,0.12675623818328344
3,30.0,0.2539061467630668,0.47417268506195,0.816892959849176,0.891171143600478,0.6286501123840126,0.4803374253337953
4,40.0,0.6416463736397203,1.1468440543485032,1.6320567051217765,1.6688701285003236,1.3635164202484917,1.103374622366809
5,50.0,1.258518858204706,2.0940302853225545,2.667110403989844,2.6737646423302004,2.3467702772620953,1.9686104200469854
6,60.0,2.082989521866581,3.237759148489118,3.870823846369484,3.8490605492134677,3.513729383246915,3.0241812276866717
7,70.0,3.0717077411968177,4.507495151593503,5.192953388319789,5.1395080388772625,4.803497192077726,4.215103124049918
8,80.0,4.178308804275426,5.849636255748903,6.588214463947126,6.49921813557432,6.166534237823247,5.493228004242627
9,90.0,5.3619401874180275,7.2258472609256215,8.019612693406046,7.892840707707012,7.565306331995041,6.820213478360469
10,100.0,6.589859637744888,8.609494532494294,9.459210095530512,9.294428933548666,8.972642411564726,8.167258653089604
11,110.0,7.837272123034191,9.98247576672606,10.887142490078018,10.685664072002856,10.369581608718,9.513622946432209
12,120.0,9.08612550867016,11.332785739124416,12.289993398169582,12.054088714939189,11.743358680950195,10.844894279562617
13,130.0,10.32369029064345,12.652729824883393,13.659173866613619,13.39159052858569,13.085737074533629,12.151416232689222
14,140.0,11.541266958578984,13.937636445849538,14.989565699264054,14.693196326645431,14.391715742386218,13.427005228807474
15,150.0,12.733128359165002,15.184937459954783,16.278477027068234,15.956155724815034,15.658563972258408,14.66796270217278
16,160.0,13.895700775292608,16.393514864407866,17.524874690097565,17.179264806731982,16.885118505824295,15.872339706992323
17,170.0,15.026949504429215,17.563238384009345,18.72883524661958,18.362376444011094,18.071279872178422,17.0394007889079
18,180.0,16.125926498274083,18.69463912117253,19.89115899068832,19.50605041428204,19.217655458668553,18.169238356514906
19,190.0,17.192441196767547,19.78867988365182,21.013101732902733,20.61130582880086,20.32530865507216,19.26249783860488
20,200.0,18.226822814439547,20.846594092449923,22.096190140299885,21.679447360502216,21.395583794649326,20.32018315041246
21,210.0,19.22974958454549,21.86977330323059,23.142095750105693,22.7119442268756,22.4299848740988,21.34351984376273
22,220.0,20.20212663882083,22.85968917957389,24.152549928817162,23.710346666415898,23.430092262593735,22.33385946457103
23,230.0,21.144999058849123,23.817839878477578,25.129287291998576,24.676228959231256,24.39750616775767,23.292613251519604
24,240.0,22.059490303861953,24.74571372739814,26.074008846322254,25.611151184146316,25.33380890360302,24.221206682709308
25,250.0,22.946758926878342,25.644765136784773,26.988358754998433,26.51663416335231,26.240540338098,25.12104881006254
26,260.0,23.807968462377087,26.516399153152904,27.87391047439458,27.394143657122665,27.119182549417754,25.9935120623979
27,270.0,24.644266793950955,27.36196209283595,28.73215929763695,28.245081016205898,27.97115088611508,26.839919439219933
28,280.0,25.456772337259647,28.182736431352815,29.564519238622484,29.070778311941904,28.797789449627523,27.66153690065055
29,290.0,26.246565112706758,28.979938646042235,30.37232281585497,29.87249654041652,29.6003695989394,28.459569387800375
30,300.0,27.01468131456586,29.7547190823623,31.15682273291126,30.651425906106084,30.380090488456496,29.235159356047216
31,310.0,27.76211036709662,30.50816318074161,31.91919475828212,31.408687481285753,31.138080941520833,29.98938702365563
32,320.0,28.48979373562734,31.241293591752655,32.660541321880494,32.14533574449169,31.87540216877355,30.723271767012772
33,330.0,29.198624961450726,31.955072844381753,33.38189549610916,32.86236164889272,32.59305098758156,31.43777425776473
34,340.0,29.8894505353592,32.65040633073602,34.084225135191645,33.56069597672714,33.291963303352944,32.13379905489012
35,350.0,30.563071330763258,33.32814544135453,34.76843702089848,34.24121281112552,33.973017688043214,32.812197449392016
36,360.0,31.2202443947777,33.989090736355806,35.435380914861256,34.90473301028781,34.637038944186166,33.4737704201864
37,370.0,31.861684952241657,34.63399507431295,36.085853454406696,35.55202760722939,35.28480158047232,34.11927160358676
38,380.0,32.48806851905228,35.26356664712796,36.720601854149535,36.18382108549363,35.917033151602,34.749410210311716
39,390.0,33.10003305136838,35.87847188800125,37.3403273933489,36.800794500498036,36.53441743401813,35.36485384652343
40,400.0,33.69818107951696,36.47933823303674,37.94568868101539,37.403588429694025,37.137597422297965,35.966231211582304
41,410.0,34.28308179160985,37.06675672648055,38.537304698946514,37.992805744182455,37.72717814017716,36.5541346567073
42,420.0,34.855273043626084,37.641284466232605,39.115757628228025,38.56901420089341,38.30372926640297,37.1291225968112
43,430.0,35.41526328139301,38.203446890823926,39.68159546809845,39.13274885879612,38.86778757980367,37.691721773458674
44,440.0,35.963533366052935,38.753739912089316,40.235334458066085,39.68451432545592,39.41985923064067,38.242429370735366
45,450.0,36.50053829910241,39.29263189975774,40.77746131536344,40.22478684201113,39.96042184693973,38.78171498841908
46,460.0,37.02670884614657,39.820565525372565,41.30843529995802,40.75401621563139,40.48992648539997,39.310022478486296
47,470.0,37.54245306083443,40.33795947360305,41.8286901196232,41.27262760897876,41.00879943683024,39.827771651974196
48,480.0,38.04815771185493,40.84521002928576,42.33863568693407,41.78102319629123,41.51744389609768,40.33535986374492
49,490.0,38.54418961682808,41.34269254849682,42.838659739759024,42.27958369551698,42.01624150633208,40.833163482875506
50,500.0,39.030896887624635,41.830762821787026,43.32912933596844,42.76866978561407,42.50555378675283,41.321539256357916
51,510.0,39.508610091894596,42.30975833741561,43.81039223267564,43.248623417702554,42.98572345302551,41.80082557357739
52,520.0,39.97764333571866,42.77999945197614,44.2827781592692,43.71976902823458,43.457075638505245,42.27134363877299
53,530.0,40.438295272384515,43.24179047547328,44.746599993113485,44.18241466186468,43.919919024185155,42.73339855827431
54,540.0,40.890850042048434,43.695420677356665,45.20215484590454,44.63685301113212,44.3745468846268,43.18728034895052
