,temperature,mp-1025044 a=4.0199
0,0.0,0.0
1,10.0,0.059889409213317514
2,20.0,0.5283634510340253
3,30.0,1.4393432576669716
4,40.0,2.678755187423854
5,50.0,4.115957939640151
6,60.0,5.6296434102482715
7,70.0,7.136473380003233
8,80.0,8.588612304252765
9,90.0,9.960173650930397
10,100.0,11.237608632894695
11,110.0,12.414909101831059
12,120.0,13.491196889092873
13,130.0,14.469185184076908
14,140.0,15.353982400899467
15,150.0,16.152128671675996
16,160.0,16.870855023866188
17,170.0,17.517551380246356
18,180.0,18.09941208522601
19,190.0,18.623219697725492
20,200.0,19.095229178454
21,210.0,19.521120772714323
22,220.0,19.90599729510466
23,230.0,20.25440829858516
24,240.0,20.570389075718385
25,250.0,20.857506533540885
26,260.0,21.118906901663706
27,270.0,21.3573622382101
28,280.0,21.575314033944032
29,290.0,21.774913079159568
30,300.0,21.95805529924121
31,310.0,22.126413590282702
32,320.0,22.28146587032151
33,330.0,22.424519655540596
34,340.0,22.556733508219036
35,350.0,22.679135706753158
36,360.0,22.792640472261308
37,370.0,22.898062060333274
38,380.0,22.9961269962689
39,390.0,23.087484700966872
40,400.0,23.172716724653814
41,410.0,23.252344777812695
42,420.0,23.326837723539573
43,430.0,23.3966176732078
44,440.0,23.46206530770247
45,450.0,23.523524529424673
46,460.0,23.581306535462062
47,470.0,23.635693389611536
48,480.0,23.686941159982467
49,490.0,23.735282679540706
50,500.0,23.780929978932228
51,510.0,23.824076434031156
52,520.0,23.86489866481628
53,530.0,23.90355821711773
54,540.0,23.940203054502444
55,550.0,23.974968883862225
56,560.0,24.00798033512823
57,570.0,24.039352012809047
58,580.0,24.0691894347339
59,590.0,24.097589871374215
60,600.0,24.124643097406455
61,610.0,24.150432065670735
62,620.0,24.17503351242322
63,630.0,24.19851850164636
64,640.0,24.220952915242872
65,650.0,24.242397895086857
66,660.0,24.26291024220214
67,670.0,24.282542777687205
68,680.0,24.301344669479512
69,690.0,24.319361728558103
70,700.0,24.33663667777459
71,710.0,24.353209396139672
72,720.0,24.369117141058883
73,730.0,24.384394750751117
74,740.0,24.399074828818186
75,750.0,24.413187912729782
76,760.0,24.426762627791547
77,770.0,24.439825827991424
78,780.0,24.452402724988115
79,790.0,24.464517006344586
80,800.0,24.476190944026573
81,810.0,24.48744549405348
82,820.0,24.498300388116593
83,830.0,24.508774217889673
84,840.0,24.518884512687272
85,850.0,24.52864781105485
86,860.0,24.538079726833566
87,870.0,24.547195010163538
88,880.0,24.556007603878708
89,890.0,24.56453069567158
90,900.0,24.572776766386344
91,910.0,24.580757634771533
92,920.0,24.588484498975166
93,930.0,24.595967975053647
94,940.0,24.6032181327348
95,950.0,24.61024452865509
96,960.0,24.617056237273797
97,970.0,24.62366187964676
98,980.0,24.63006965022162
99,990.0,24.63628734181637
100,1000.0,24.6423223689135
