,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,0.0
1,10.0,7.000796578640862e-07
2,20.0,1.513406820083573e-07
3,30.0,-3.4011739912846466e-06
4,40.0,-9.575031779155654e-06
5,50.0,-1.6835404010973338e-05
6,60.0,-2.403542673661349e-05
7,70.0,-3.06111515673381e-05
8,80.0,-3.635973630411808e-05
9,90.0,-4.1258296838937244e-05
10,100.0,-4.536192455982756e-05
11,110.0,-4.875612883303527e-05
12,120.0,-5.153228698674997e-05
13,130.0,-5.377670094125748e-05
14,140.0,-5.5568449319049205e-05
15,150.0,-5.6976184015906325e-05
16,160.0,-5.8059450840050935e-05
17,170.0,-5.886918501491276e-05
18,180.0,-5.944793331242639e-05
19,190.0,-5.9832636365474726e-05
20,200.0,-6.0054244117545e-05
21,210.0,-6.013894683529327e-05
22,220.0,-6.0108300005476226e-05
23,230.0,-5.998130827453034e-05
24,240.0,-5.9772064972703144e-05
25,250.0,-5.949503338476019e-05
26,260.0,-5.9161441084173104e-05
27,270.0,-5.877968745998456e-05
28,280.0,-5.835728968190487e-05
29,290.0,-5.790158126772794e-05
30,300.0,-5.741755643208181e-05
31,310.0,-5.690977171795584e-05
32,320.0,-5.638512997144181e-05
33,330.0,-5.5842807738526827e-05
34,340.0,-5.52866516919995e-05
35,350.0,-5.4720219895828446e-05
36,360.0,-5.4145955118955305e-05
37,370.0,-5.3563507733870113e-05
38,380.0,-5.297793658783509e-05
39,390.0,-5.238915228075194e-05
40,400.0,-5.1795531693036e-05
41,410.0,-5.120432994667802e-05
42,420.0,-5.061025172167301e-05
43,430.0,-5.0009750666509986e-05
44,440.0,-4.942038138448601e-05
45,450.0,-4.8806155718590264e-05
46,460.0,-4.8249708177567835e-05
47,470.0,-4.767037094372486e-05
48,480.0,-4.7048087091704726e-05
49,490.0,-4.652537435140244e-05
50,500.0,-4.5966126246087694e-05
51,510.0,-4.5370257248291795e-05
52,520.0,-4.481756115715226e-05
53,530.0,-4.4226842506948795e-05
54,540.0,-4.365248629931184e-05
55,550.0,-4.3137977216284825e-05
56,560.0,-4.2604154006158074e-05
57,570.0,-4.206733375468647e-05
58,580.0,-4.1532394664436414e-05
59,590.0,-4.098634969349378e-05
60,600.0,-4.052559284622422e-05
61,610.0,-4.003341346821031e-05
62,620.0,-3.949261649091638e-05
63,630.0,-3.900650311194106e-05
64,640.0,-3.850357464915805e-05
65,650.0,-3.8046525985562805e-05
66,660.0,-3.756686149070599e-05
67,670.0,-3.7025210484080956e-05
68,680.0,-3.658200932932926e-05
69,690.0,-3.611312007769694e-05
70,700.0,-3.563405905951187e-05
71,710.0,-3.531351047873023e-05
72,720.0,-3.4818698777960386e-05
73,730.0,-3.4277833979955554e-05
74,740.0,-3.393082163244755e-05
75,750.0,-3.360905692880638e-05
76,760.0,-3.3114745428026775e-05
77,770.0,-3.266557584095884e-05
78,780.0,-3.233010389289721e-05
79,790.0,-3.1868580381411415e-05
80,800.0,-3.1536105907577194e-05
81,810.0,-3.1191908418587146e-05
82,820.0,-3.071347320879269e-05
83,830.0,-3.0351394380441808e-05
84,840.0,-3.0103023324581395e-05
85,850.0,-2.970432445750021e-05
86,860.0,-2.928748836756835e-05
87,870.0,-2.888158248414112e-05
88,880.0,-2.8600180912124227e-05
89,890.0,-2.836988862207856e-05
90,900.0,-2.80216116948212e-05
91,910.0,-2.760032941059819e-05
92,920.0,-2.7217373236828993e-05
93,930.0,-2.706219195342561e-05
94,940.0,-2.6641084936010957e-05
95,950.0,-2.6341890936850036e-05
96,960.0,-2.610933557878816e-05
97,970.0,-2.576546046757856e-05
98,980.0,-2.5436782651750908e-05
99,990.0,-2.5024601600931194e-05
100,1000.0,
