,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,0.0,0.0
1,10.0,0.012078022921567708,0.022031209491417545
2,20.0,0.04050680871740105,0.0890312212851202
3,30.0,0.11455157508484413,0.2166574475298374
4,40.0,0.3257884712781355,0.44924914840853203
5,50.0,0.7098841378166969,0.8056846121607877
6,60.0,1.2071744728035045,1.254984876041335
7,70.0,1.7374067221518645,1.740574100511606
8,80.0,2.2491838804376134,2.2226395957022493
9,90.0,2.715036022106679,2.6758653007014535
10,100.0,3.1289595698642123,3.083784645224456
11,110.0,3.4898859128237194,3.4602556541883063
12,120.0,3.8066252876993154,3.7989030124894665
13,130.0,4.082530681439881,4.095189943193594
14,140.0,4.326784320888784,4.372541301089324
15,150.0,4.543485791193055,4.620475728070678
16,160.0,4.739395291529537,4.859439670374586
17,170.0,4.9168696208933484,5.059003964057085
18,180.0,5.079733074078539,5.263342568677363
19,190.0,5.233156079068792,5.451511178181673
20,200.0,5.376304748380791,5.621617777155693
21,210.0,5.513183820243635,5.788454339169097
22,220.0,5.643411465492412,5.939365526173865
23,230.0,5.770908394338632,6.097692535896532
24,240.0,5.893403566811115,6.233540410683105
25,250.0,6.01285255375231,6.37556314567678
26,260.0,6.130305040861616,6.50265545999833
27,270.0,6.246462755073823,6.638155358025866
28,280.0,6.361007422968539,6.7533575738395895
29,290.0,6.472779687328527,6.875131442579697
30,300.0,6.584432664629317,6.995528282332736
31,310.0,6.6928116748864035,7.102014451387921
32,320.0,6.804726643187661,7.218756485615198
33,330.0,6.9117636615399825,7.323129056377697
34,340.0,7.018782493303863,7.427373599113504
35,350.0,7.1245728401810435,7.527800641611394
36,360.0,7.231066920939166,7.636900818038915
37,370.0,7.334076533151123,7.726707650777449
38,380.0,7.4397411441831265,7.82855872100383
39,390.0,7.541986787310046,7.922716629355278
40,400.0,7.644362685748446,8.013255058046663
41,410.0,7.744575301111702,8.114345480687899
42,420.0,7.845442904211171,8.196678796630822
43,430.0,7.9447941605372545,8.292400368707582
44,440.0,8.046050007612768,8.376348145140868
45,450.0,8.141896260528162,8.467808493101355
46,460.0,8.240800966348672,8.554251481999094
47,470.0,8.33728536618107,8.639967047502678
48,480.0,8.43227446897379,8.723953973298313
49,490.0,8.530452802965534,8.812149344055667
50,500.0,8.623539897425431,8.89174062745856
51,510.0,8.71741097226251,8.974978670187491
52,520.0,8.811971899570473,9.059976137326819
53,530.0,8.903577099198221,9.139884653624874
54,540.0,8.996726706739523,9.222533127602095
55,550.0,9.089448134878634,9.303754774101114
56,560.0,9.179057528375564,9.384080050614413
57,570.0,9.271577117223394,9.463589359840594
58,580.0,9.361791671637565,9.546564275607583
59,590.0,9.447697025662212,9.620532509075959
60,600.0,9.542287908989687,9.70888799291601
61,610.0,9.627118356388483,9.775905043135882
62,620.0,9.717966162369226,9.864101082355063
63,630.0,9.803587750393223,9.941947382535608
64,640.0,9.893107994321491,10.01565093170206
65,650.0,9.978489145165035,10.098178022326573
66,660.0,10.065316048274795,10.173010721797947
67,670.0,10.152266799595498,10.253359356908291
68,680.0,10.236815595643597,10.33148610037362
69,690.0,10.321945806207813,10.407217282354113
70,700.0,10.408037236482468,10.48600883544649
71,710.0,10.493140808875646,10.563835266723965
72,720.0,10.576086309344115,10.640448142647251
73,730.0,10.65940811104635,10.716812934217709
74,740.0,10.741901457743458,10.79809714534862
75,750.0,10.827868950906666,10.871033123274726
76,760.0,10.908362323776,10.949137070805643
77,770.0,10.99382476844885,11.026997499422494
78,780.0,11.071256681610215,11.104378158089393
79,790.0,11.156332926262463,11.179615348644374
80,800.0,11.233854081386987,11.258118961948057
81,810.0,11.316335122861434,11.332660456770832
82,820.0,11.400929332510465,11.410225040677089
83,830.0,11.477975028951866,11.489159219112047
84,840.0,11.554057553529455,11.56062854846385
85,850.0,11.637592041837921,11.641739948371907
86,860.0,11.717168672015415,11.715032475541449
87,870.0,11.792166374639208,11.793006602618565
88,880.0,11.876047879256435,11.86723776997564
89,890.0,11.945527276171232,11.94452163082005
90,900.0,12.031320468483816,12.018303910792575
91,910.0,12.104212393367177,12.097439477278659
92,920.0,12.182967088291996,12.168436077718335
93,930.0,12.258676169380617,12.248766822483848
94,940.0,12.334250521968391,12.319983898470337
95,950.0,12.408195254104458,12.395363398062969
96,960.0,12.487407939914226,12.471268091304596
97,970.0,12.557404043692909,12.546927121284655
98,980.0,12.634540225226235,12.620128690536527
99,990.0,12.70846632876762,12.695388010137588
100,1000.0,,
