,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,0.0,0.0
1,10.0,0.08351750336563146,0.02548338044809692
2,20.0,0.3371480958853593,0.2660012875901449
3,30.0,1.002355508636256,0.8985836604640274
4,40.0,2.0571343228749353,1.814443023721624
5,50.0,3.3004979201884685,2.866246428731109
6,60.0,4.587058668113069,3.963683581906983
7,70.0,5.84379455966933,5.057573467195621
8,80.0,7.040242483430355,6.122327662207568
9,90.0,8.167012597851912,7.146044911527691
10,100.0,9.224419201378222,8.124871925203102
11,110.0,10.216908756326823,9.059570849424253
12,120.0,11.150397567716071,9.9533441896712
13,130.0,12.031027690884287,10.81045552954313
14,140.0,12.864612508616409,11.635386454070156
15,150.0,13.656417803930887,12.432358871910328
16,160.0,14.411104490483797,13.20509985599355
17,170.0,15.132746723362883,13.956759455402807
18,180.0,15.824882303765671,14.689918161248958
19,190.0,16.490573949027603,15.406641361905416
20,200.0,17.13247101081856,16.108553637110507
21,210.0,17.752866870649502,16.796916751390576
22,220.0,18.353750136841093,17.472702596196246
23,230.0,18.936849229758817,18.136657019298422
24,240.0,19.50367065118693,18.7893532802507
25,250.0,20.05553154484914,19.431235419003755
26,260.0,20.593587257704225,20.062652584391266
27,270.0,21.118854608106126,20.683885657509457
28,280.0,21.632231512711385,21.295167529771206
29,290.0,22.13451354934793,21.896698285808718
30,300.0,22.626407953854773,22.488656375323316
31,310.0,23.108545473457504,23.071206678520372
32,320.0,23.581490431182555,23.64450620012165
33,330.0,24.0457492965499,24.208707977232585
34,340.0,24.501778007235924,24.763963659772003
35,350.0,24.9499882440003,25.310425118357454
36,360.0,25.390752825955893,25.84824535115025
37,370.0,25.824410364183464,26.377578895129094
38,380.0,26.251269287864453,26.89858189585404
39,390.0,26.671611337585624,27.411411949900607
40,400.0,27.085694604515936,27.916227803711138
41,410.0,27.493756181120617,28.4131889694621
42,420.0,27.896014478381122,28.9024553010829
43,430.0,28.292671255801416,29.38418656049291
44,440.0,28.683913403214483,29.858541994464183
45,450.0,29.069914507495902,30.325679935401713
46,460.0,29.450836232408694,30.78575743412445
47,470.0,29.826829535632385,31.238929929026845
48,480.0,30.1980357436759,31.685350953416805
49,490.0,30.5645875024969,32.12517188090945
50,500.0,30.926609619166843,32.55854170769823
51,510.0,31.284219807959797,32.985606869553614
52,520.0,31.637529352398893,33.40651109116921
53,530.0,31.986643693395074,33.821395264971024
54,540.0,32.33166295222831,34.2303973567211
55,550.0,32.67268239613394,34.63365233504693
56,560.0,33.00979285317188,35.031292122240124
57,570.0,33.34308108233813,35.42344556384312
58,580.0,33.672630104118646,35.81023841462805
59,590.0,33.998519496019775,36.19179333885939
60,600.0,34.32082565711388,36.56822992285373
61,610.0,34.63962204518521,36.93966469809782
62,620.0,34.9549793895125,37.3062111732945
63,630.0,35.26696588213119,37.66797987394723
64,640.0,35.57564734995658,38.02507838826297
65,650.0,35.881087409924824,38.37761141815537
66,660.0,36.18334760906237,38.72568083447543
67,670.0,36.482487551160546,39.0693857355623
68,680.0,36.77856501150788,39.40882250837478
69,690.0,37.07163604104629,39.74408489153526
70,700.0,37.3617550610457,40.07526403973259
71,710.0,37.64897494940003,40.402448589024715
72,720.0,37.93334711937652,40.725724722537834
73,730.0,38.2149215916924,41.04517623631529
74,740.0,38.49374706056752,41.36088460491364
75,750.0,38.769870954468814,41.672929046524445
76,760.0,39.043339492005295,41.981386587439545
77,770.0,39.314197733559716,42.28633212559508
78,780.0,39.582489629043614,42.58783849313039
79,790.0,39.84825806220705,42.885976517800415
80,800.0,40.11154489179449,43.18081508310271
81,810.0,40.37239098993447,43.472421187159405
82,820.0,40.63083627795352,43.760860000144596
83,830.0,40.886919759925256,44.04619492033668
84,840.0,41.14067955414053,44.32848762869399
85,850.0,41.392152922685895,44.60779814198184
86,860.0,41.64137629932686,44.884184864388104
87,870.0,41.88838531582711,45.15770463767172
88,880.0,42.133214826857674,45.428412789853795
89,890.0,42.37589893360084,45.69636318239232
90,900.0,42.61647100618185,45.96160825599798
91,910.0,42.854963704990965,46.22419907492222
92,920.0,43.0914090010237,46.48418536991756
93,930.0,43.32583819529731,46.74161557981202
94,940.0,43.55828193739115,46.99653689172264
95,950.0,43.78877024323792,47.24899527996662
96,960.0,44.017332512144556,47.49903554370607
97,970.0,44.243997543142264,47.74670134332409
98,980.0,44.468793550742966,47.992035235611844
99,990.0,44.691748180012205,48.23507870776953
100,1000.0,44.91288852117707,48.475872210263525
