,temperature,C1--CaF2--fluorite a=4.0024
0,0.0,-2.73079906773053
1,10.0,-2.7307978901531382
2,20.0,-2.7308018321455823
3,30.0,-2.730820929265562
4,40.0,-2.73087531980721
5,50.0,-2.730977390514639
6,60.0,-2.7311462088826777
7,70.0,-2.73138586605686
8,80.0,-2.7316924337843873
9,90.0,-2.732064268876565
10,100.0,-2.7325021939887426
11,110.0,-2.7330070254932353
12,120.0,-2.733564414372272
13,130.0,-2.7341738365948043
14,140.0,-2.734843603099315
15,150.0,-2.735562249400815
16,160.0,-2.736331953096656
17,170.0,-2.7371469926002963
18,180.0,-2.738005751578541
19,190.0,-2.738909021892428
20,200.0,-2.7398574627974335
21,210.0,-2.740837949693101
22,220.0,-2.7418625172619517
23,230.0,-2.742913128812569
24,240.0,-2.7440020139218118
25,250.0,-2.745125904823176
26,260.0,-2.7462828123822782
27,270.0,-2.74747161221527
28,280.0,-2.748690744552107
29,290.0,-2.7499401474461487
30,300.0,-2.751218763884336
31,310.0,-2.752525533210193
32,320.0,-2.753860476086834
33,330.0,-2.7552222702311444
34,340.0,-2.7566103794230976
35,350.0,-2.758024442949548
36,360.0,-2.759463754631141
37,370.0,-2.760927934126258
38,380.0,-2.7624160554015806
39,390.0,-2.7639280754388396
40,400.0,-2.7654633698608766
41,410.0,-2.7670216087820823
42,420.0,-2.768602289929995
43,430.0,-2.770205115276172
44,440.0,-2.771829673680852
45,450.0,-2.7734756285827125
46,460.0,-2.7751426320695396
47,470.0,-2.7768304232449825
48,480.0,-2.7785386153734195
49,490.0,-2.7802669959646504
50,500.0,-2.782015285815203
51,510.0,-2.783783186414347
52,520.0,-2.7855704852972902
53,530.0,-2.7873769489859943
54,540.0,-2.7892023511176403
55,550.0,-2.7910464057040265
56,560.0,-2.7929089952060218
57,570.0,-2.79478987193908
58,580.0,-2.7966888427082925
59,590.0,-2.79860571130743
60,600.0,-2.8005402962332377
61,610.0,-2.8024925418494337
62,620.0,-2.804462136379222
63,630.0,-2.80644896847333
64,640.0,-2.8084529138869705
65,650.0,-2.8104738044344235
66,660.0,-2.812511470475814
67,670.0,-2.8145658278347843
68,680.0,-2.8166367295150736
69,690.0,-2.8187240540186864
70,700.0,-2.8208276113959228
71,710.0,-2.8229473795619304
72,720.0,-2.825083207692819
73,730.0,-2.8272349610469014
74,740.0,-2.8294025088242596
75,750.0,-2.831585797609816
76,760.0,-2.83378470886599
77,770.0,-2.8359991654751466
78,780.0,-2.8382290115544926
79,790.0,-2.840474184469324
80,800.0,-2.8427346149969654
81,810.0,-2.845010165947097
82,820.0,-2.847300788507506
83,830.0,-2.8496063823222437
84,840.0,-2.8519268681747736
85,850.0,-2.8542621414723355
86,860.0,-2.8566121500782407
87,870.0,-2.858976804986076
88,880.0,-2.8613560302015153
89,890.0,-2.8637497480378826
90,900.0,-2.8661578909212766
91,910.0,-2.86858036871082
92,920.0,-2.871017130830819
93,930.0,-2.873468087791873
94,940.0,-2.8759331915321233
95,950.0,-2.8784123586716515
96,960.0,-2.88090552932767
97,970.0,-2.883412626120349
98,980.0,-2.8859336007721463
99,990.0,-2.888468371197461
100,1000.0,
