,temperature,mp-1025044 a=4.0199
0,0.0,169.7814628622249
1,10.0,169.78103596126425
2,20.0,169.77158651093592
3,30.0,169.74199707352346
4,40.0,169.68673192556165
5,50.0,169.6041509364872
6,60.0,169.49495213368115
7,70.0,169.36088411826248
8,80.0,169.20404987532083
9,90.0,169.02670824967072
10,100.0,168.8310669967077
11,110.0,168.61928260066068
12,120.0,168.39324915236364
13,130.0,168.1546817675337
14,140.0,167.90503420114968
15,150.0,167.64553700173516
16,160.0,167.37721414116376
17,170.0,167.10088453311582
18,180.0,166.8172427564822
19,190.0,166.52685900971522
20,200.0,166.23018675641626
21,210.0,165.9276078011588
22,220.0,165.61943097664795
23,230.0,165.3058952824395
24,240.0,164.98722549752128
25,250.0,164.66358509593468
26,260.0,164.3351317276466
27,270.0,164.00197825592437
28,280.0,163.66423372863485
29,290.0,163.32197569481764
30,300.0,162.97530145566935
31,310.0,162.62425171888532
32,320.0,162.26889579107637
33,330.0,161.90927630134755
34,340.0,161.54544553325528
35,350.0,161.17742131982388
36,360.0,160.8052598320446
37,370.0,160.42897219043132
38,380.0,160.0485973145295
39,390.0,159.66414441893332
40,400.0,159.2756427512368
41,410.0,158.88311551009838
42,420.0,158.48657023328232
43,430.0,158.08601793916736
44,440.0,157.6814889343542
45,450.0,157.27297748956775
46,460.0,156.86050351778897
47,470.0,156.44409023425297
48,480.0,156.02371549985267
49,490.0,155.59940841441858
50,500.0,155.17117439114412
51,510.0,154.73901325984957
52,520.0,154.30293334108066
53,530.0,153.86294638350455
54,540.0,153.4190440499476
55,550.0,152.97124300867048
56,560.0,152.51953354055675
57,570.0,152.06392202207005
58,580.0,151.60441254148517
59,590.0,151.14101483957285
60,600.0,150.67371848982623
61,610.0,150.2025202233848
62,620.0,149.7274308514681
63,630.0,149.24844772765957
64,640.0,148.765561266663
65,650.0,148.27878534871806
66,660.0,147.78811174048207
67,670.0,147.29352344657735
68,680.0,146.795034821099
69,690.0,146.29263389395155
70,700.0,145.78634563605485
71,710.0,145.27612840817378
72,720.0,144.7619914112365
73,730.0,144.2439398126466
74,740.0,143.72195324696
75,750.0,143.19603171080914
76,760.0,142.66619763755443
77,770.0,142.13239611834035
78,780.0,141.59466163345965
79,790.0,141.05296664247552
80,800.0,140.50729728487465
81,810.0,139.9576794130412
82,820.0,139.4040878107175
83,830.0,138.8465073189389
84,840.0,138.2849410803855
85,850.0,137.71937106931762
86,860.0,137.14980642743419
87,870.0,136.57621721359618
88,880.0,135.99860802825876
89,890.0,135.41696895562
90,900.0,134.8312926715298
91,910.0,134.2415603744468
92,920.0,133.64775467387534
93,930.0,133.0498904621198
94,940.0,132.4479437606642
95,950.0,131.8418956333102
96,960.0,131.23174708384153
97,970.0,130.61749051442638
98,980.0,129.99910431724894
99,990.0,129.37657406234092
100,1000.0,
