,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,0.0
1,10.0,0.01682431454593278
2,20.0,0.37015311367613846
3,30.0,1.2924647762871073
4,40.0,2.4705466057078214
5,50.0,3.6940351682978876
6,60.0,4.879752978632932
7,70.0,6.0005393013303765
8,80.0,7.0513695066317
9,90.0,8.035441820246485
10,100.0,8.9585335749797
11,110.0,9.826773833860102
12,120.0,10.645838716835915
13,130.0,11.420728968908422
14,140.0,12.155772217518177
15,150.0,12.85470002096978
16,160.0,13.52073960519263
17,170.0,14.156698482921694
18,180.0,14.765035901110515
19,190.0,15.347921072834257
20,200.0,15.90728007685471
21,210.0,16.444833621472732
22,220.0,16.96212762099128
23,230.0,17.46055815002679
24,240.0,17.94139198064377
25,250.0,18.405783615150106
26,260.0,18.854789505865746
27,270.0,19.289379990331746
28,280.0,19.710449352204026
29,290.0,20.11882433212785
30,300.0,20.51527134950092
31,310.0,20.900502648515566
32,320.0,21.275181545059578
33,330.0,21.63992692201097
34,340.0,21.995317096753507
35,350.0,22.341893165108736
36,360.0,22.68016190931881
37,370.0,23.010598343586917
38,380.0,23.333647958668127
39,390.0,23.64972871664711
40,400.0,23.95923283822212
41,410.0,24.262528417349777
42,420.0,24.55996089171024
43,430.0,24.851854392161947
44,440.0,25.138512989888092
45,450.0,25.420221856254592
46,460.0,25.69724834738857
47,470.0,25.969843023014256
48,480.0,26.238240607120137
49,490.0,26.50266089641749
50,500.0,26.763309621334464
51,510.0,27.02037926327889
52,520.0,27.2740498311841
53,530.0,27.524489599727247
54,540.0,27.77185581124429
55,550.0,28.016295342970125
56,560.0,28.25794534106431
57,570.0,28.49693382272047
58,580.0,28.733380247453038
59,590.0,28.967396058748797
60,600.0,29.199085197050405
61,610.0,29.42854458512931
62,620.0,29.655864586843798
63,630.0,29.881129440279707
64,640.0,30.104417666260144
65,650.0,30.325802453223762
66,660.0,30.54535201945565
67,670.0,30.763129953654428
68,680.0,30.979195534812686
69,690.0,31.193604032362746
70,700.0,31.406406987576265
71,710.0,31.61765247709434
72,720.0,31.82738535956318
73,730.0,32.035647506228
74,740.0,32.24247801635675
75,750.0,32.447913418359796
76,760.0,32.651987857378565
77,770.0,32.85473327016161
78,780.0,33.056179547952375
79,790.0,33.256354688119615
80,800.0,33.455284935224725
81,810.0,33.65299491216667
82,820.0,33.849507742038135
83,830.0,34.04484516128956
84,840.0,34.23902762475298
85,850.0,34.43207440307573
86,860.0,34.6240036730296
87,870.0,34.81483260124181
88,880.0,35.00457742169554
89,890.0,35.193253507521085
90,900.0,35.380875437407326
91,910.0,35.5674570570295
92,920.0,35.75301153584022
93,930.0,35.937551419548456
94,940.0,36.121088678601026
95,950.0,36.30363475293681
96,960.0,36.485200593285676
97,970.0,36.665796699286986
98,980.0,36.845433154611925
99,990.0,37.02411965936007
100,1000.0,37.2018655598919
