,temperature,mp-753890 a=2.5678
0,0.0,0.0
1,10.0,0.051080914429889324
2,20.0,0.42077463200587106
3,30.0,1.3532682207943139
4,40.0,2.7513099163448733
5,50.0,4.3470299885345565
6,60.0,5.933608189601562
7,70.0,7.397768546684281
8,80.0,8.694898228186442
9,90.0,9.820995712320325
10,100.0,10.792294084702
11,110.0,11.632744204913475
12,120.0,12.367141141887863
13,130.0,13.017827440588933
14,140.0,13.603441922702093
15,150.0,14.138751681191366
16,160.0,14.635034963300843
17,170.0,15.100647967360702
18,180.0,15.541622149652701
19,190.0,15.962224059325505
20,200.0,16.36540963848088
21,210.0,16.753188250308543
22,220.0,17.12691610627353
23,230.0,17.487481456798424
24,240.0,17.835500047473115
25,250.0,18.17140315706166
26,260.0,18.495510535539484
27,270.0,18.808090578060664
28,280.0,19.10938377000741
29,290.0,19.399637468399163
30,300.0,19.679083599233337
31,310.0,19.94798312612195
32,320.0,20.20664384221234
33,330.0,20.455340913595712
34,340.0,20.694388018957262
35,350.0,20.924091124883557
36,360.0,21.144786730235875
37,370.0,21.35680128716218
38,380.0,21.56046398043169
39,390.0,21.75614408396331
40,400.0,21.944090091368246
41,410.0,22.124654892903155
42,420.0,22.29817236004368
43,430.0,22.46495028078891
44,440.0,22.625277169111296
45,450.0,22.779380119998805
46,460.0,22.927622791467037
47,470.0,23.07018457464829
48,480.0,23.207364105102915
49,490.0,23.339457766955444
50,500.0,23.466580930777553
51,510.0,23.58900500705878
52,520.0,23.706987400013094
53,530.0,23.82067134718585
54,540.0,23.93025146473129
55,550.0,24.035938822340945
56,560.0,24.13787547542873
57,570.0,24.23625130685287
58,580.0,24.33121366919777
59,590.0,24.422906445248138
60,600.0,24.511486798367237
61,610.0,24.59706989122574
62,620.0,24.679731630442213
63,630.0,24.75969858553499
64,640.0,24.837082008028194
65,650.0,24.91190543549076
66,660.0,24.984351525254155
67,670.0,25.05445624033536
68,680.0,25.12232307512343
69,690.0,25.188109174805092
70,700.0,25.251880835836026
71,710.0,25.3136669771169
72,720.0,25.37357275648725
73,730.0,25.431716628041137
74,740.0,25.488143673934005
75,750.0,25.54291375304675
76,760.0,25.596074592136056
77,770.0,25.647763449860705
78,780.0,25.69800229068387
79,790.0,25.746804500930853
80,800.0,25.794342467330843
81,810.0,25.84060606977959
82,820.0,25.885644972820216
83,830.0,25.929515359022957
84,840.0,25.972354276562974
85,850.0,26.01405007415178
86,860.0,26.05472056401747
87,870.0,26.094544447919514
88,880.0,26.13340331201097
89,890.0,26.171436836888205
90,900.0,26.208639842929387
91,910.0,26.245086758387465
92,920.0,26.28082230356937
93,930.0,26.315872238278097
94,940.0,26.350329558014412
95,950.0,26.384190848312606
96,960.0,26.41747344479134
97,970.0,26.45029615659745
98,980.0,26.48266572277942
99,990.0,26.51461020098247
100,1000.0,
