,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,-4.414701371200776,-4.554176799676204,-4.527609411124231,-4.552695690804547
1,10.0,-4.414703975722647,-4.554176817025275,-4.527609212475637,-4.552695752431098
2,20.0,-4.414723183450555,-4.554177528819811,-4.527606496352669,-4.552696888405378
3,30.0,-4.414780389770217,-4.554182960314844,-4.527603732491742,-4.55270376879864
4,40.0,-4.414902889182526,-4.554206951099898,-4.527616246526165,-4.552729835233369
5,50.0,-4.415116695905634,-4.5542713242968,-4.527666877430876,-4.552796056692366
6,60.0,-4.415440443888409,-4.554398672192893,-4.527778630612406,-4.552924396805459
7,70.0,-4.415885465362112,-4.554607962185894,-4.5279706478552235,-4.553133488456685
8,80.0,-4.416457941884611,-4.554913421772067,-4.5282572590565335,-4.553437428130501
9,90.0,-4.417160781229169,-4.555324968041184,-4.528648471726507,-4.553846116431742
10,100.0,-4.417994833935795,-4.55584905694675,-4.529150839043893,-4.554366049518935
11,110.0,-4.418959602756555,-4.5564895081755745,-4.5297682850083705,-4.5550011117770905
12,120.0,-4.420053682088802,-4.557248182665024,-4.530502781944585,-4.5557532313628935
13,130.0,-4.421275040821235,-4.558125510353319,-4.531354873875091,-4.556622904790535
14,140.0,-4.422621206650553,-4.559120886889445,-4.532324068444535,-4.557609583624922
15,150.0,-4.424089417444749,-4.560232973471531,-4.533409135852081,-4.558711978449416
16,160.0,-4.425676718065717,-4.561459918312726,-4.534608328737694,-4.559928277805986
17,170.0,-4.427380047614987,-4.562799524813883,-4.53591954633825,-4.561256317923979
18,180.0,-4.429196290883882,-4.564249372633228,-4.5373404613328265,-4.562693703938969
19,190.0,-4.431122339468695,-4.5658069086217745,-4.538868605437052,-4.5642379032095555
20,200.0,-4.433155111468161,-4.5674695143093444,-4.540501438469012,-4.565886310541613
21,210.0,-4.435291584217232,-4.569234551741037,-4.542236398317062,-4.56763630032919
22,220.0,-4.437528806722452,-4.571099402146122,-4.544070934197665,-4.569485258749174
23,230.0,-4.43986391449034,-4.573061486714008,-4.546002534329374,-4.571430612502592
24,240.0,-4.44229413870325,-4.575118286776315,-4.5480287414201115,-4.573469842564265
25,250.0,-4.44481680249863,-4.57726735409649,-4.550147169037294,-4.575600499746011
26,260.0,-4.447429336303569,-4.579506318356581,-4.552355500587741,-4.577820210699019
27,270.0,-4.450129261175016,-4.5818328916561955,-4.554651506824397,-4.580126682619726
28,280.0,-4.452914203333265,-4.584244870898893,-4.557033037890608,-4.582517705234938
29,290.0,-4.4557818815894334,-4.58674013631112,-4.559498029136981,-4.584991152946011
30,300.0,-4.45873011001326,-4.589316656154516,-4.56204449624693,-4.587544980811109
31,310.0,-4.461756786218905,-4.591972476641696,-4.564670542364708,-4.590177228778122
32,320.0,-4.464859898999172,-4.594705727614918,-4.567374349497158,-4.592886013465994
33,330.0,-4.468037529762006,-4.59751461389469,-4.570154175394416,-4.595669528933193
34,340.0,-4.471287821692014,-4.6003974180276686,-4.573008356499379,-4.598526043318243
35,350.0,-4.474609002264179,-4.603352493612419,-4.575935301152795,-4.601453896598542
36,360.0,-4.4779993708732055,-4.606378261484939,-4.5789334861641215,-4.604451495956727
37,370.0,-4.4814572899252445,-4.6094732113949775,-4.582001454662322,-4.60751731530302
38,380.0,-4.484981198377519,-4.612635893380406,-4.585137821638745,-4.610649887591946
39,390.0,-4.488569586995379,-4.615864920011899,-4.588341260000687,-4.613847809601086
40,400.0,-4.492221008176316,-4.619158958834692,-4.591610496603027,-4.617109730627889
41,410.0,-4.495934066772068,-4.6225167320951215,-4.594944324472897,-4.620434356594465
42,420.0,-4.499707429989396,-4.625937017414573,-4.598341584201721,-4.623820442761589
43,430.0,-4.503539804876372,-4.629418637072583,-4.601801171835321,-4.627266795670579
44,440.0,-4.507429955988099,-4.632960465017229,-4.605322035508561,-4.630772265717395
45,450.0,-4.511376683500641,-4.636561417902052,-4.608903173920028,-4.634335748225343
46,460.0,-4.515378837260519,-4.640220454461598,-4.612543615096142,-4.637956183335358
47,470.0,-4.519435303305703,-4.643936573003888,-4.616242455430848,-4.641632547180928
48,480.0,-4.523545024543437,-4.647708818927612,-4.619998824799955,-4.645363858820869
49,490.0,-4.52770694980461,-4.651536266463045,-4.623811888863625,-4.649149168294909
50,500.0,-4.531920088062287,-4.6554180294128376,-4.627680865334084,-4.652987565302697
51,510.0,-4.53618347472205,-4.659353252543272,-4.631604996870936,-4.656878169872782
52,520.0,-4.540496177924183,-4.663341116666558,-4.635583583929509,-4.660820136428525
53,530.0,-4.544857301086545,-4.667380829185833,-4.639615939912493,-4.664812647515059
54,540.0,-4.549265947694166,-4.671471635621197,-4.643701437602931,-4.668854913652379
55,550.0,-4.5537213078658665,-4.675612802023322,-4.647839476445973,-4.672946178380535
56,560.0,-4.558222532000592,-4.679803624334299,-4.6520294847498596,-4.677085705504267
57,570.0,-4.562768860937624,-4.684043425904541,-4.656270932495956,-4.681272786539666
58,580.0,-4.567359503662594,-4.688331555300609,-4.660563318330499,-4.685506738127162
59,590.0,-4.571993710314521,-4.692667384731497,-4.664906184304089,-4.689786901750556
60,600.0,-4.576670795520534,-4.697050311232623,-4.669299093893602,-4.694112637960265
