,temperature,oqmd-10518 a=7.0312
0,0.0,0.0
1,10.0,0.014333438975608124
2,20.0,0.15269220258058874
3,30.0,0.6950338893684694
4,40.0,1.795450281112041
5,50.0,3.295775486315578
6,60.0,4.968536154760958
7,70.0,6.660273949661961
8,80.0,8.290677590218689
9,90.0,9.821246143413893
10,100.0,11.235043361002441
11,110.0,12.527804041819808
12,120.0,13.70083486741682
13,130.0,14.761209545541432
14,140.0,15.716087009281958
15,150.0,16.575326988343505
16,160.0,17.34801737061418
17,170.0,18.043715110827932
18,180.0,18.670705203369412
19,190.0,19.236882311793117
20,200.0,19.748909218066217
21,210.0,20.21460412087231
22,220.0,20.637313700948045
23,230.0,21.024087850286477
24,240.0,21.37785328927585
25,250.0,21.70281420944145
26,260.0,22.00120002439771
27,270.0,22.28022524987458
28,280.0,22.536166294078924
29,290.0,22.775595191254684
30,300.0,22.999171933690928
31,310.0,23.208498951242408
32,320.0,23.405131110809183
33,330.0,23.592630450004503
34,340.0,23.76504524248145
35,350.0,23.93499964345791
36,360.0,24.092608824727712
37,370.0,24.243215507468985
38,380.0,24.389400942060934
39,390.0,24.530568590119497
40,400.0,24.663161803403998
41,410.0,24.793404402183366
42,420.0,24.91979549224778
43,430.0,25.042533124303286
44,440.0,25.156216762732655
45,450.0,25.28128195470266
46,460.0,25.390290069965225
47,470.0,25.501777757840937
48,480.0,25.610277498254117
49,490.0,25.72142487218506
50,500.0,25.82474604313744
51,510.0,25.930507533354138
52,520.0,26.035650965983752
53,530.0,26.146514289912325
54,540.0,26.23674256564336
55,550.0,26.34624388321381
56,560.0,26.447198503780296
57,570.0,26.549479957054718
58,580.0,26.654564200959033
59,590.0,26.754812819833727
60,600.0,26.857643780767557
61,610.0,26.963647201352302
62,620.0,27.067265509222093
63,630.0,27.167074870932616
64,640.0,27.278852781781595
65,650.0,27.38220429703535
66,660.0,27.48988408595112
67,670.0,27.59941303186026
68,680.0,27.712693760658418
69,690.0,27.82063817348394
70,700.0,27.93553576939818
71,710.0,28.050471310569524
72,720.0,28.166598241532554
73,730.0,28.285788959123845
74,740.0,28.40304061254594
75,750.0,28.527544556104008
76,760.0,28.654590064102894
77,770.0,28.78815381326082
78,780.0,28.902315164053263
79,790.0,29.04832185463087
80,800.0,29.17169721671999
81,810.0,29.322231250058795
82,820.0,29.456571518399095
83,830.0,29.595151743015464
84,840.0,29.75692408243001
85,850.0,29.900025575798686
86,860.0,30.054776874710054
87,870.0,30.209845330939945
88,880.0,30.379109691392564
89,890.0,30.53628526023695
90,900.0,30.71430101003779
91,910.0,30.898269247232825
92,920.0,31.06052406458021
93,930.0,31.250199412008737
94,940.0,31.453329736227683
95,950.0,31.631377539041345
96,960.0,31.841597878987475
97,970.0,32.04555385161233
98,980.0,32.258350879770475
99,990.0,32.48264042414093
100,1000.0,
