,temperature,mp-16515 a=11.4297
0,0.0,189.90004988968576
1,10.0,189.8990923829622
2,20.0,189.8844417234582
3,30.0,189.83284875739713
4,40.0,189.73259701531563
5,50.0,189.58328509533112
6,60.0,189.38923646071933
7,70.0,189.15589968967166
8,80.0,188.8886546855036
9,90.0,188.5924158772689
10,100.0,188.27150305657867
11,110.0,187.92974526573025
12,120.0,187.57039756239246
13,130.0,187.19618768127688
14,140.0,186.80941554213115
15,150.0,186.41198345277502
16,160.0,186.0054093369976
17,170.0,185.59101370223397
18,180.0,185.16981606495108
19,190.0,184.74265922021112
20,200.0,184.310233092645
21,210.0,183.87316514086254
22,220.0,183.4318883961073
23,230.0,182.98679100498836
24,240.0,182.53823526947482
25,250.0,182.0864687161286
26,260.0,181.63170680836137
27,270.0,181.17415494994447
28,280.0,180.71397441046204
29,290.0,180.25128100451582
30,300.0,179.78620621968525
31,310.0,179.318826504744
32,320.0,178.8492797396426
33,330.0,178.37755489483683
34,340.0,177.90380540977577
35,350.0,177.42802394205543
36,360.0,176.95018615622348
37,370.0,176.4704870255295
38,380.0,175.98886309467323
39,390.0,175.50535502368783
40,400.0,175.0199768151671
41,410.0,174.5327613533748
42,420.0,174.04373197008667
43,430.0,173.552887701801
44,440.0,173.06024658976182
45,450.0,172.56582788807123
46,460.0,172.06963555587274
47,470.0,171.5716674644883
48,480.0,171.07192422039523
49,490.0,170.57040071845677
50,500.0,170.06713377108247
51,510.0,169.56213188095654
52,520.0,169.05535620176323
53,530.0,168.54680528606525
54,540.0,168.03649363585873
55,550.0,167.52443545066473
56,560.0,167.01069541719437
57,570.0,166.49506321522202
58,580.0,165.9777188066926
59,590.0,165.45861505832764
60,600.0,164.93767799890273
61,610.0,164.41496199411338
62,620.0,163.8905020719894
63,630.0,163.3642458992759
64,640.0,162.83619370501464
65,650.0,162.3063185483528
66,660.0,161.77462612871764
67,670.0,161.24110161951415
68,680.0,160.70579581876277
69,690.0,160.16866972468978
70,700.0,159.62963656018056
71,710.0,159.08881352923615
72,720.0,158.54613582529262
73,730.0,158.00153779179422
74,740.0,157.4551459919369
75,750.0,156.90681452684584
76,760.0,156.3565791940342
77,770.0,155.80452961496124
78,780.0,155.25048475908187
79,790.0,154.6946009056949
80,800.0,154.13678981982213
81,810.0,153.57694646517064
82,820.0,153.01519551199712
83,830.0,152.45153293655773
84,840.0,151.88592788006034
85,850.0,151.3183155048915
86,860.0,150.7487100929805
87,870.0,150.1771591782264
88,880.0,149.60356713727518
89,890.0,149.02792759050732
90,900.0,148.45029534491724
91,910.0,147.87065814419535
92,920.0,147.2889344539595
93,930.0,146.70519205149958
94,940.0,146.11934672333948
95,950.0,145.53138992829
96,960.0,144.94137141958888
97,970.0,144.34923886996805
98,980.0,143.75495333035
99,990.0,143.1585951538389
100,1000.0,
