,temperature,B2--CsCl a=2.7565
0,0.0,0.0
1,10.0,-0.014372019312345751
2,20.0,0.022989871676267086
3,30.0,0.4125670729694251
4,40.0,1.2790781449981483
5,50.0,2.452721493018629
6,60.0,3.727294910862358
7,70.0,4.96857190492864
8,80.0,6.123188307217291
9,90.0,7.17952651089638
10,100.0,8.154094388227628
11,110.0,9.060696472685535
12,120.0,9.920282836346297
13,130.0,10.74657046189467
14,140.0,11.548328278589779
15,150.0,12.336113488956386
16,160.0,13.108484966985408
17,170.0,13.868061325837042
18,180.0,14.618365093175111
19,190.0,15.35731982187517
20,200.0,16.077657973669172
21,210.0,16.784899305373962
22,220.0,17.48065116901591
23,230.0,18.149702090442318
24,240.0,18.80720109330635
25,250.0,19.4372232160573
26,260.0,20.051899945253318
27,270.0,20.637802710013943
28,280.0,21.203720719827004
29,290.0,21.744373477807738
30,300.0,22.257850707752308
31,310.0,22.744325126759477
32,320.0,23.212344671807962
33,330.0,23.623414591400678
34,340.0,24.03773911425323
35,350.0,24.408137907293995
36,360.0,24.74682461347576
37,370.0,25.056710056466837
38,380.0,25.329597727039086
39,390.0,25.580036441823303
40,400.0,25.790388401946835
41,410.0,25.96626138863189
42,420.0,26.124655092555695
43,430.0,26.23602987127569
44,440.0,26.332897823582098
45,450.0,26.397177101951915
46,460.0,26.437173735706047
47,470.0,26.45599158614729
48,480.0,26.466776727307835
49,490.0,26.445775009226182
50,500.0,26.431981423137255
51,510.0,26.4003403109898
52,520.0,26.373399495421527
53,530.0,26.35338232406637
54,540.0,26.35668373425813
55,550.0,26.330129540689345
56,560.0,26.372896134642573
57,570.0,26.40605710350644
58,580.0,26.47746275652975
59,590.0,26.58607202649349
60,600.0,26.741534317107757
61,610.0,26.865795411451572
62,620.0,27.07645572368303
63,630.0,27.3245680366575
64,640.0,27.612546026414957
65,650.0,28.06718145169613
66,660.0,28.043404395340264
67,670.0,28.53056540019617
68,680.0,24.345356510161835
69,690.0,30.29823009528555
70,700.0,40.145456221890235
71,710.0,18.933635257360535
72,720.0,42.33919194785977
73,730.0,23.93425324522301
74,740.0,31.801335823312215
75,750.0,31.276699176331235
76,760.0,32.21225305962306
77,770.0,32.75885484623315
78,780.0,32.94839083673442
79,790.0,33.23338299895372
80,800.0,32.4983305654443
81,810.0,35.748245575628935
82,820.0,33.0138262007605
83,830.0,34.18947804019298
84,840.0,34.36318637007191
85,850.0,35.21395669638963
86,860.0,34.40722817822303
87,870.0,35.78802369542362
88,880.0,34.52267121883994
89,890.0,35.829975392734084
90,900.0,34.72860116643588
91,910.0,35.2844608528051
92,920.0,36.03939501435976
93,930.0,34.72713644976502
94,940.0,35.32374613058295
95,950.0,35.24500558164987
96,960.0,36.172340880042704
97,970.0,34.447940249338295
98,980.0,35.13135460956096
99,990.0,35.053049339712146
100,1000.0,
