,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5269853931410952e-07,1.0472353826495738e-07,5.754559924787699e-08,-2.1356627748265522e-07
2,20.0,9.068342728250456e-07,1.158239534662446e-06,4.363555808155628e-07,-1.4425341221682852e-07
3,30.0,2.8307625201537704e-06,3.809887094091312e-06,1.711593548879051e-06,1.1959160725618068e-06
4,40.0,5.968313914864971e-06,7.728298153777998e-06,4.124903879544736e-06,4.034156774853361e-06
5,50.0,9.87628762984098e-06,1.2253936735180896e-05,7.346448973166307e-06,7.726344934101881e-06
6,60.0,1.4047860343043316e-05,1.691652501852032e-05,1.0926049334880572e-05,1.1693392549684385e-05
7,70.0,1.8103034440679464e-05,2.1441846690220556e-05,1.453634127155685e-05,1.5615915619528336e-05
8,80.0,2.1822202627485993e-05,2.568444907251578e-05,1.7988430922552034e-05,1.9344547128391587e-05
9,90.0,2.5106906522659842e-05,2.957544055158534e-05,2.1189587197473245e-05,2.2815519183247874e-05
10,100.0,2.7943311411285542e-05,3.309708349231234e-05,2.41001524927208e-05,2.6005789090689508e-05
11,110.0,3.0364240108820958e-05,3.6257431265152084e-05,2.6711409290747357e-05,2.89188314352819e-05
12,120.0,3.2411724632765954e-05,3.9079501144463035e-05,2.9039177625749972e-05,3.1571247177174134e-05
13,130.0,3.4134819247167916e-05,4.1596245303944834e-05,3.110875198884973e-05,3.3981595090606016e-05
14,140.0,3.558403711582767e-05,4.383797621299595e-05,3.29422752757532e-05,3.6177508329609745e-05
15,150.0,3.680299644712408e-05,4.583779233721672e-05,3.456902062894386e-05,3.818553511537466e-05
16,160.0,3.7824831838283695e-05,4.762682740831707e-05,3.60153026784986e-05,4.0023890345361707e-05
17,170.0,3.8681916843174845e-05,4.923092440898005e-05,3.730353952907265e-05,4.1718198268782044e-05
18,180.0,3.939987286820988e-05,5.067461117781429e-05,3.845527120265892e-05,4.328909038938922e-05
19,190.0,3.999965523097582e-05,5.197700334757133e-05,3.9487579675234405e-05,4.474965925361569e-05
20,200.0,4.0502643934918286e-05,5.315650958762472e-05,4.041872015589869e-05,4.611817801674598e-05
21,210.0,4.092214243156328e-05,5.4228818140266936e-05,4.1260674208481404e-05,4.740727417203879e-05
22,220.0,4.126884767343485e-05,5.5206028200907267e-05,4.202397965750436e-05,4.862808912300211e-05
23,230.0,4.1554739101898515e-05,5.610116115414184e-05,4.272148949157023e-05,4.979187634214157e-05
24,240.0,4.178705468330929e-05,5.692194152429372e-05,4.336133579590773e-05,5.0907736785252416e-05
25,250.0,4.1974690363946966e-05,5.767761041288786e-05,4.395002234971229e-05,5.198186909466508e-05
26,260.0,4.212299792559676e-05,5.837534484044267e-05,4.449383394873888e-05,5.3020253642848265e-05
27,270.0,4.223833200206578e-05,5.90205744236125e-05,4.499838359769033e-05,5.403172563577024e-05
28,280.0,4.232288535877468e-05,5.9619242857769105e-05,4.546902649271136e-05,5.5020729670399465e-05
29,290.0,4.238061370327356e-05,6.017634910544514e-05,4.591081340848821e-05,5.598925199384174e-05
30,300.0,4.241660529841063e-05,6.069505543140496e-05,4.632565476926695e-05,5.6942119001050555e-05
31,310.0,4.2432539390376686e-05,6.117872263656948e-05,4.671781569690188e-05,5.788452497638232e-05
32,320.0,4.2429609872644224e-05,6.16304498528706e-05,4.708957310033042e-05,5.882017839200151e-05
33,330.0,4.241266994134104e-05,6.205238142861518e-05,4.7442910364502936e-05,5.975030148518232e-05
34,340.0,4.238528953227342e-05,6.244813311843882e-05,4.7779732284358e-05,6.0678661245333104e-05
35,350.0,4.234080651560559e-05,6.281832731970867e-05,4.810341699434541e-05,6.160714332661821e-05
36,360.0,4.2287549373871824e-05,6.31657521996223e-05,4.841534205521534e-05,6.253735651720569e-05
37,370.0,4.222532783462896e-05,6.349227487147852e-05,4.8715172694857455e-05,6.347341696481666e-05
38,380.0,4.215180806408363e-05,6.379674138186395e-05,4.900641582960378e-05,6.441576343768758e-05
39,390.0,4.2074178697509464e-05,6.408287390833133e-05,4.9288487975507806e-05,6.536554928517462e-05
