calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d5ee23c-3853-43b5-8169-50dc10314225,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,4.0640368328762095,4.0640368328762095,4.0640368328762095,90.0,90.0,90.0,1e-08,negative,95.943,51.197,51.197,-0.000,-0.000,-0.000,51.197,95.943,51.197,-0.000,-0.000,0.000,51.197,51.197,95.943,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.304,-0.000,0.000,0.000,0.000,-0.000,0.000,19.304,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.304
2d5ee23c-3853-43b5-8169-50dc10314225,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,4.0640368328762095,4.0640368328762095,4.0640368328762095,90.0,90.0,90.0,1e-08,positive,99.769,49.284,49.284,-0.000,0.000,0.000,49.284,99.769,49.284,-0.000,0.000,-0.000,49.284,49.284,99.769,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.304,0.000,0.000,0.000,0.000,0.000,-0.000,19.304,0.000,-0.000,0.000,0.000,-0.000,0.000,19.304
088c567c-c6c0-455f-9af0-5acc99f107b5,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,4.0640368328762095,4.0640368328762095,4.0640368328762095,90.0,90.0,90.0,1e-07,negative,95.943,51.197,51.197,0.000,0.000,-0.000,51.197,95.943,51.197,-0.000,-0.000,-0.000,51.197,51.197,95.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.304
088c567c-c6c0-455f-9af0-5acc99f107b5,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,4.0640368328762095,4.0640368328762095,4.0640368328762095,90.0,90.0,90.0,1e-07,positive,99.769,49.284,49.284,0.000,0.000,0.000,49.284,99.769,49.284,0.000,0.000,-0.000,49.284,49.284,99.769,0.000,0.000,0.000,0.000,0.000,0.000,19.304,0.000,0.000,0.000,0.000,0.000,-0.000,19.304,0.000,0.000,0.000,0.000,0.000,0.000,19.304
28a3ee17-047e-47de-87ef-119e1966d198,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,4.0640368328762095,4.0640368328762095,4.0640368328762095,90.0,90.0,90.0,1e-06,negative,99.769,49.284,49.284,0.000,-0.000,-0.000,49.284,99.769,49.284,-0.000,-0.000,0.000,49.284,49.284,99.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.304,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.304
28a3ee17-047e-47de-87ef-119e1966d198,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,4.0640368328762095,4.0640368328762095,4.0640368328762095,90.0,90.0,90.0,1e-06,positive,95.943,51.197,51.197,-0.000,0.000,0.000,51.197,95.943,51.197,-0.000,-0.000,0.000,51.197,51.197,95.943,0.000,-0.000,0.000,0.000,0.000,0.000,19.304,-0.000,0.000,0.000,0.000,0.000,0.000,19.304,0.000,0.000,0.000,0.000,-0.000,0.000,19.304
653aef4c-ddbb-463b-a6dd-e5c91160c4e8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,5.036954460290423,5.036954460290423,5.036954460290423,90.0,90.0,90.0,1e-08,negative,43.819,51.336,51.336,0.000,0.000,0.000,51.336,43.819,51.336,0.000,0.000,0.000,51.336,51.336,43.819,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.317,0.000,0.000,-0.000,0.000,-0.000,0.000,23.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.317
653aef4c-ddbb-463b-a6dd-e5c91160c4e8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,5.036954460290423,5.036954460290423,5.036954460290423,90.0,90.0,90.0,1e-08,positive,43.819,51.336,51.336,-0.000,-0.000,-0.000,51.336,43.819,51.336,-0.000,-0.000,-0.000,51.336,51.336,43.819,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.317,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.317
53d57d06-c763-4698-a9f5-2e05c928e3a7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,5.036954460290423,5.036954460290423,5.036954460290423,90.0,90.0,90.0,1e-07,negative,43.819,51.336,51.336,0.000,0.000,0.000,51.336,43.819,51.336,0.000,0.000,0.000,51.336,51.336,43.819,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.443,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.443,0.000,-0.000,0.000,-0.000,0.000,0.000,12.443
53d57d06-c763-4698-a9f5-2e05c928e3a7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlH3,D0_3--BiF3,D0_3--BiF3,5.036954460290423,5.036954460290423,5.036954460290423,90.0,90.0,90.0,1e-07,positive,43.819,51.336,51.336,-0.000,-0.000,-0.000,51.336,43.819,51.336,-0.000,-0.000,-0.000,51.336,51.336,43.819,-0.000,0.000,-0.000,0.000,0.000,0.000,12.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.443,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.443
