,temperature,oqmd-18699 a=4.0127
0,0.0,0.0
1,10.0,0.02796620267310973
2,20.0,0.3245582374604152
3,30.0,1.1487015131360605
4,40.0,2.3514780952465215
5,50.0,3.7571808134912046
6,60.0,5.255733769470914
7,70.0,6.774041525501536
8,80.0,8.25761410082289
9,90.0,9.674091263954807
10,100.0,11.001989933142553
11,110.0,12.23011904004959
12,120.0,13.35499994566784
13,130.0,14.379606127744882
14,140.0,15.304882595185472
15,150.0,16.143495245724115
16,160.0,16.898491554441645
17,170.0,17.57905245201266
18,180.0,18.191056041636788
19,190.0,18.745951744849435
20,200.0,19.246132924100518
21,210.0,19.69826788078535
22,220.0,20.108902117566036
23,230.0,20.48378556363969
24,240.0,20.822536845205676
25,250.0,21.133868370309667
26,260.0,21.417028190640835
27,270.0,21.68304602931901
28,280.0,21.91929185306142
29,290.0,22.142145701990074
30,300.0,22.347943824299396
31,310.0,22.536897681816853
32,320.0,22.714242065111748
33,330.0,22.879842391527543
34,340.0,23.032386984697663
35,350.0,23.17783932723169
36,360.0,23.312033350584578
37,370.0,23.439706820536962
38,380.0,23.557587357351256
39,390.0,23.674388424586283
40,400.0,23.778390012903465
41,410.0,23.88008002250348
42,420.0,23.977869610674748
43,430.0,24.06766295773855
44,440.0,24.161775814921416
45,450.0,24.23577914508236
46,460.0,24.32463412367203
47,470.0,24.402916699720926
48,480.0,24.46805493146144
49,490.0,24.547005877211788
50,500.0,24.61634216133983
51,510.0,24.67898974392781
52,520.0,24.74759766555545
53,530.0,24.807042153109734
54,540.0,24.86896856817527
55,550.0,24.93366631751999
56,560.0,24.98416500890835
57,570.0,25.04600407409531
58,580.0,25.10146889078447
59,590.0,25.149984477344994
60,600.0,25.21033348887938
61,610.0,25.258051979204154
62,620.0,25.307416622134124
63,630.0,25.364390880019183
64,640.0,25.412068220303954
65,650.0,25.45575696300917
66,660.0,25.513890803655052
67,670.0,25.550531764745273
68,680.0,25.611351104659846
69,690.0,25.64808275816246
70,700.0,25.699160410913873
71,710.0,25.74358432666728
72,720.0,25.79410377282952
73,730.0,25.831436411571417
74,740.0,25.8926792326104
75,750.0,25.918590048206116
76,760.0,25.9791313478841
77,770.0,26.017451837657976
78,780.0,26.06941939669273
79,790.0,26.10657855951267
80,800.0,26.158172412865873
81,810.0,26.197814246348422
82,820.0,26.248787353106863
83,830.0,26.29494824886697
84,840.0,26.33466554928639
85,850.0,26.383357279393664
86,860.0,26.43664503892808
87,870.0,26.472182293136548
88,880.0,26.526735898329612
89,890.0,26.56904426213376
90,900.0,26.613557435603838
91,910.0,26.674970059994394
92,920.0,26.702398123865695
93,930.0,26.76613565019115
94,940.0,26.81501739724985
95,950.0,26.858556740490457
96,960.0,26.905983700258417
97,970.0,26.953845888015753
98,980.0,27.015282763713778
99,990.0,27.059440873887834
100,1000.0,
