,temperature,mp-1025044 a=4.0199
0,0.0,0.0
1,10.0,0.09154065272705243
2,20.0,0.5555683305617126
3,30.0,1.4590913525542333
4,40.0,2.6972031630658804
5,50.0,4.135717442468289
6,60.0,5.651172802399988
7,70.0,7.15962290193198
8,80.0,8.613271029249244
9,90.0,9.98644397876468
10,100.0,11.265824565908073
11,110.0,12.445607809598664
12,120.0,13.52505753138632
13,130.0,14.506992406149397
14,140.0,15.396563227049953
15,150.0,16.200318884258774
16,160.0,16.92545734640632
17,170.0,17.57932441411051
18,180.0,18.169080183336572
19,190.0,18.70144655701918
20,200.0,19.18262330068494
21,210.0,19.618244495447836
22,220.0,20.013351720415827
23,230.0,20.372463484538645
24,240.0,20.699580644254468
25,250.0,20.99823646905184
26,260.0,21.27155248892726
27,270.0,21.522269666346176
28,280.0,21.75281119955862
29,290.0,21.96532483603245
30,300.0,22.16168114887113
31,310.0,22.3435326344375
32,320.0,22.512364963439865
33,330.0,22.669473358789585
34,340.0,22.81599942883462
35,350.0,22.95297790881463
36,360.0,23.08132076691043
37,370.0,23.20182841634251
38,380.0,23.315232986979453
39,390.0,23.42217652575796
40,400.0,23.523255239236775
41,410.0,23.618978906277267
42,420.0,23.70980793985544
43,430.0,23.79618708488392
44,440.0,23.87848878977949
45,450.0,23.95705086615754
46,460.0,24.032213850847793
47,470.0,24.1042294620493
48,480.0,24.173362377204263
49,490.0,24.23987430852473
50,500.0,24.3039570390164
51,510.0,24.365812693690284
52,520.0,24.42563273557811
53,530.0,24.483569185305818
54,540.0,24.539782770253062
55,550.0,24.59441150491958
56,560.0,24.647576363360287
57,570.0,24.699413544569726
58,580.0,24.75003694069101
59,590.0,24.79953610604245
60,600.0,24.847996141702556
61,610.0,24.895527759185676
62,620.0,24.94221400111857
63,630.0,24.988117163403967
64,640.0,25.033324433134975
65,650.0,25.077905541868258
66,660.0,25.121897735693956
67,670.0,25.1653823149505
68,680.0,25.20842362808363
69,690.0,25.251082359632402
70,700.0,25.293386366200004
71,710.0,25.33537173101238
72,720.0,25.37712378985747
73,730.0,25.418662770501918
74,740.0,25.460025845151858
75,750.0,25.501292558353168
76,760.0,25.542455765881297
77,770.0,25.583559447154634
78,780.0,25.624669175801856
79,790.0,25.665775670775655
80,800.0,25.70695759244853
81,810.0,25.748241132834252
82,820.0,25.789624245005655
83,830.0,25.83116274557071
84,840.0,25.872880936628448
85,850.0,25.914817970164925
86,860.0,25.95699946784965
87,870.0,25.999440538595252
88,880.0,26.04219021259038
89,890.0,26.085274391411158
90,900.0,26.12870715580036
91,910.0,26.172510944508144
92,920.0,26.21674501043603
93,930.0,26.26142781122918
94,940.0,26.306562982972608
95,950.0,26.35219945618341
96,960.0,26.39837482096994
97,970.0,26.445102252266402
98,980.0,26.49240469218723
99,990.0,26.540328270672408
100,1000.0,
