key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf536a65-2af3-425e-8987-8b7b89ae99d5,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000012598499,-4.450000012598499,3.5200003618202107,3.5200003618202107,3.5200003618202107,90.0,90.0,90.0
e47b6163-0d0d-4228-a7fa-4bd358998cda,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000012598499,-4.450000012598499,3.520000361820214,3.520000361820214,3.520000361820214,90.0,90.0,90.0
2716c515-048f-4824-a8fd-fb96b0baa015,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000012595499,-4.450000012595499,3.520000349901583,3.520000349901583,3.520000349901583,90.0,90.0,90.0
a4f606b9-dbdf-4f6d-8d95-ef8269baa48b,oqmd-1214728,oqmd-1214728,dynamic,True,-4.4500000125952495,-4.4500000125952495,3.520000350122345,3.520000350122345,3.520000350122345,90.0,90.0,90.0
60471394-6f07-4b73-a66e-946a2480a075,oqmd-1215797,oqmd-1215797,static,True,-4.450000012595166,-4.450000012595166,3.520000271743321,3.520000271743321,3.520000271743321,90.0,90.0,90.0
6821a8d3-ead9-418a-ba31-136651c8e52e,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000012595166,-4.450000012595166,3.520000350190243,3.520000350190243,3.520000350190243,90.0,90.0,90.0
0b5f748b-c88c-418f-a1cb-223657d01a4e,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000012594999,-4.450000012594999,3.520000350107266,3.520000350107266,3.520000350107266,90.0,90.0,90.0
9c6d8533-fcf3-4460-a298-216651620529,A1--Cu--fcc,mp-23,dynamic,False,-4.450000012594749,-4.450000012594749,3.5200003501169133,3.5200003501169133,3.5200003501169133,90.0,90.0,90.0
bd391038-10ac-425a-a83a-cc3fb6625cd0,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000012594499,-4.450000012594499,3.52000035010374,3.52000035010374,3.52000035010374,90.0,90.0,90.0
a9c61d8e-d03e-42a0-900f-e7b9a569ef53,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000012594499,-4.450000012594499,3.52000035011665,3.52000035011665,3.52000035011665,90.0,90.0,90.0
a1b29323-dec2-475c-8e83-732aae3cee76,A1--Cu--fcc,oqmd-676148,box,False,-4.450000012594499,-4.450000012594499,3.52000035010374,3.52000035010374,3.52000035010374,90.0,90.0,90.0
4820b722-3112-475c-8fab-02212dd8a068,A6--In--bct,A6--In--bct,dynamic,True,-4.450000012594349,-4.450000012594349,3.5200003501104065,3.5200003501104065,3.5200003501104065,90.0,90.0,90.0
22a91cf4-f725-4495-83ea-aaca02184114,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000012594299,-4.450000012594299,3.5200003501104074,3.5200003501104074,3.5200003501104074,90.0,90.0,90.0
4bfbb87d-d204-4c7f-b7e8-7e2b80d16bab,A6--In--bct,oqmd-1215708,static,True,-4.450000012594199,-4.450000012594199,3.5200003501104065,3.5200003501104065,3.5200003501104065,90.0,90.0,90.0
