,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.979907977353846e-05,3.9953765711844586e-05,0.000922746961721903,0.00012812877050012535,0.00010585272870218268,0.002830854674147136,0.0001957117971289186,5.513868252290746e-05,0.00017371845019429236,0.00017827828389963007,-1.997992924483914e-05,8.73266579075807e-05,0.00011594160410663229,0.0014670976655885254
2,20.0,0.00010276542073793545,4.586763042500245e-05,0.0010641848897763578,0.0001032849204036552,0.00010481310899947777,0.0,0.00020208448285560695,8.199659101930822e-05,0.00016319469884983103,0.0001638636910050449,3.7188813915733185e-06,0.00012060422080113626,0.00015426519293949774,0.001870773072674043
3,30.0,0.00014100641108998237,5.24112178533093e-05,0.0011290763619045017,8.686265324932518e-05,0.00010239991828799543,0.0,0.0002035672009918565,0.00011692357593141248,0.00015010939909006668,0.00015184586218411168,3.5270017922982345e-05,0.00015899378988596066,0.00019856161608562768,0.0021306274121215517
4,40.0,0.0001846344972424335,5.8301700085494814e-05,0.0011327405750827235,7.419932443877512e-05,9.96449473049729e-05,0.0,0.00020339493160599926,0.0001559687511969382,0.00013748803398264253,0.00014171520306155612,7.140828663446805e-05,0.00020178533453522584,0.0002486840160871539,0.0021472107307526655
5,50.0,0.00023081980334071939,6.32056059205062e-05,0.001083082958277969,6.414949245808898e-05,9.687892140574038e-05,0.0,0.00020236134809941393,0.0001980032787106319,0.00012601513268719667,0.00013302802542094783,0.00011021537538054083,0.0002474162326701764,0.0003023829804597463,0.0018635996697966488
6,60.0,0.00027884463139573397,6.729331635395472e-05,0.000979199827918712,5.6135298082874665e-05,9.435968171605024e-05,0.0,0.00020049717460037198,0.00024243719662802587,0.00011599026813337247,0.00012544604844810824,0.00014930371277064444,0.0002943371697089637,0.00036057930840738863,0.0013877178706882417
7,70.0,0.00032974080244892,7.090410201886796e-05,0.0008918320184060014,4.9739197157540076e-05,9.17454891135255e-05,0.0,0.00019823420895091165,0.0002878313085735616,0.00010675492977347284,0.00011875493837735562,0.00018967308436594857,0.0003439844115861713,0.00042399234340154677,0.000914785670603412
8,80.0,0.00038264766199679393,7.41075676033147e-05,0.0007990166294207873,4.461093507078588e-05,8.913888908440573e-05,0.0,0.00019576792576219798,0.00033559181319343435,9.833836667857465e-05,0.00011285238515242259,0.0002308623551232394,0.0003948699944924746,0.000490992271714568,0.0005659377536038335
9,90.0,0.00043745032195989796,7.703489904595755e-05,0.0006770398425924886,4.0485504191773526e-05,8.661170619832295e-05,0.0,0.00019316617980378304,0.00038413281553469064,9.076096923607911e-05,0.00010772084404280812,0.0002722868495002712,0.000446607827979759,0.0005619325938035071,0.0003492049436147692
