,temperature,mp-753890 a=2.5678
0,0.0,202.36448424514262
1,10.0,202.35869106344362
2,20.0,202.31706738424856
3,30.0,202.20248415678535
4,40.0,201.99901058878478
5,50.0,201.71374839757107
6,60.0,201.36270446291138
7,70.0,200.96264982818735
8,80.0,200.52795972599515
9,90.0,200.06976932188175
10,100.0,199.59621318385405
11,110.0,199.11295935673343
12,120.0,198.6238575935434
13,130.0,198.13134736895717
14,140.0,197.63699403307814
15,150.0,197.141690122628
16,160.0,196.64595927566594
17,170.0,196.1500449062314
18,180.0,195.65408544991288
19,190.0,195.15809180678195
20,200.0,194.6621113030353
21,210.0,194.16612664090636
22,220.0,193.67019520330416
23,230.0,193.1743487722441
24,240.0,192.67862997472898
25,250.0,192.1831296650496
26,260.0,191.68794466386035
27,270.0,191.19318681618125
28,280.0,190.69898769713532
29,290.0,190.20547373443478
30,300.0,189.71280499650354
31,310.0,189.22107699660563
32,320.0,188.73044692317418
33,330.0,188.24107144066264
34,340.0,187.75305923695333
35,350.0,187.2665808869071
36,360.0,186.78169313831043
37,370.0,186.298594367214
38,380.0,185.8173154819658
39,390.0,185.33804074690687
40,400.0,184.8608962738078
41,410.0,184.38585075411996
42,420.0,183.91311408222512
43,430.0,183.44269113904812
44,440.0,182.97479037790043
45,450.0,182.5093834096263
46,460.0,182.04652957196637
47,470.0,181.58642423043213
48,480.0,181.1288815463958
49,490.0,180.6742100357319
50,500.0,180.22236520479868
51,510.0,179.77334098922415
52,520.0,179.32720700644037
53,530.0,178.8840949383874
54,540.0,178.4439002953867
55,550.0,178.0067610768049
56,560.0,177.5726420839936
57,570.0,177.14159015637722
58,580.0,176.71362965000353
59,590.0,176.28880359408603
60,600.0,175.86710783624508
61,610.0,175.44859905703865
62,620.0,175.03323842570458
63,630.0,174.62090092373452
64,640.0,174.21189363253973
65,650.0,173.8060624310121
66,660.0,173.40342525889506
67,670.0,173.00410503518106
68,680.0,172.6078581919191
69,690.0,172.21484611782938
70,700.0,171.82505036048812
71,710.0,171.4385809710753
72,720.0,171.05519363844195
73,730.0,170.67507325283188
74,740.0,170.29816690159163
75,750.0,169.92452217097426
76,760.0,169.5540358695154
77,770.0,169.1866596353912
78,780.0,168.82260249753318
79,790.0,168.46164190188094
80,800.0,168.10369676491095
81,810.0,167.7491906455015
82,820.0,167.39763432867713
83,830.0,167.0494009289364
84,840.0,166.7040428416785
85,850.0,166.3625212993331
86,860.0,166.02318616830286
87,870.0,165.68748783116257
88,880.0,165.35462905274076
89,890.0,165.0250254538136
90,900.0,164.69844557050592
91,910.0,164.3748680581551
92,920.0,164.0543210649828
93,930.0,163.7368837018175
94,940.0,163.42228199834878
95,950.0,163.111060547359
96,960.0,162.80259340235884
97,970.0,162.49685351673105
98,980.0,162.1943486654088
99,990.0,161.89466292140767
100,1000.0,
