,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,172.1457949604808,168.2828712504951,130.3255184389393,72.66122885192861,157.25954224582685,164.21987334452126
1,10.0,172.13842747444707,168.28025846096466,130.3243103340497,72.65862982090032,157.2591783958153,164.2130159291798
2,20.0,172.09204466392848,168.24101056259835,130.31588697396526,72.64695699210918,157.2486861004496,164.1681606818185
3,30.0,171.97543546981657,168.12476315911437,130.29400239940105,72.61971955744197,157.21218165956688,164.0674433320301
4,40.0,171.76932137497013,167.92386002539283,130.25684101751358,72.5732288578623,157.14463362161138,163.90399925544654
5,50.0,171.47127872770034,167.65037576398166,130.20571602633342,72.50720797181125,157.04814486020769,163.68054754710653
6,60.0,171.08936424059345,167.3196874042748,130.14406683430184,72.42330467716306,156.92741434329906,163.40542748556163
7,70.0,170.6355606227087,166.9448465938654,130.07609490119717,72.32392985736392,156.78726351356585,163.08850963141202
8,80.0,170.12219738072145,166.5358822722707,130.00558038301637,72.21158253112179,156.63254971966347,162.73909568545787
9,90.0,169.56036484695485,166.10039145484046,129.93536919481056,72.08854563827148,156.46680560667653,162.36511086615235
10,100.0,168.95940852337156,165.64406304829564,129.8673690453151,71.95676479117694,156.29327789806482,161.97294278297142
11,110.0,168.32692266409558,165.1711924250104,129.80276537324207,71.81780788004303,156.11439999781467,161.56764716934546
12,120.0,167.66896783179095,164.68503400483075,129.74223944405148,71.6729453377808,155.93187324237115,161.15308776375716
13,130.0,166.99034170956543,164.1880610696567,129.68615603454273,71.52318292152303,155.74712814353802,160.73229610209978
14,140.0,166.2948325921263,163.68218613019857,129.63470404778664,71.36929773867645,155.56118352147053,160.30756258686085
15,150.0,165.5854327815913,163.16888449178148,129.58797862808143,71.21191597227224,155.37488316081294,159.88068963830466
16,160.0,164.86452373774983,162.64929491045908,129.54603492374545,71.05152253013642,155.18877880021512,159.4530639803697
17,170.0,164.13400281715275,162.1243426487264,129.50892236409166,70.88849768958171,155.0031447462759,159.02572571399108
18,180.0,163.39539978496768,161.59473822838817,129.47670469340895,70.72315539889397,154.81869255326137,158.59954892800337
19,190.0,162.64994801584217,161.0610617509853,129.44946474451777,70.55573843769703,154.63524717200977,158.1752022264799
