,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,0.0
1,10.0,0.3880143916701968
2,20.0,1.623303985800686
3,30.0,2.917991426750709
4,40.0,3.859329017268344
5,50.0,4.524049297384451
6,60.0,5.0211136647675865
7,70.0,5.420067280202411
8,80.0,5.759837572354235
9,90.0,6.061011182606025
10,100.0,6.335273569605214
11,110.0,6.586447968731969
12,120.0,6.819405149772115
13,130.0,7.034800321304383
14,140.0,7.233383764774157
15,150.0,7.4185164866307485
16,160.0,7.588818959806
17,170.0,7.748023845199226
18,180.0,7.896469983527779
19,190.0,8.034023666095406
20,200.0,8.163612327332014
21,210.0,8.28510436328025
22,220.0,8.400200596600586
23,230.0,8.507957586419037
24,240.0,8.616149983753917
25,250.0,8.709725710880372
26,260.0,8.811625238313137
27,270.0,8.900608450333893
28,280.0,8.99629137305009
29,290.0,9.080686349574059
30,300.0,9.175869383344926
31,310.0,9.25701974059567
32,320.0,9.34340865191852
33,330.0,9.438135364705944
34,340.0,9.520526666602926
35,350.0,9.613467295191542
36,360.0,9.69745011514382
37,370.0,9.798938093175284
38,380.0,9.873040262862089
39,390.0,9.983417147567696
40,400.0,10.069724863818271
41,410.0,10.164394872819642
42,420.0,10.270585524397772
43,430.0,10.38333827396832
44,440.0,10.44222707547836
45,450.0,10.672778908019609
46,460.0,10.467405689502655
47,470.0,10.973593568537781
48,480.0,10.829837834230657
49,490.0,10.874372939898358
50,500.0,11.190887830890775
51,510.0,11.230013180475497
52,520.0,11.286400116967773
53,530.0,11.60200460914534
54,540.0,11.471943389433438
55,550.0,11.650628918834204
56,560.0,11.79055466412581
57,570.0,11.913785701153206
58,580.0,12.036778191060597
59,590.0,12.202116827484309
60,600.0,12.011856693695313
61,610.0,12.57095946497011
62,620.0,12.429554656948971
63,630.0,12.641879144068968
64,640.0,12.744837897712063
65,650.0,12.748797354713327
66,660.0,13.074304700246483
67,670.0,13.206229717465064
68,680.0,13.004644697409004
69,690.0,13.541269507696407
70,700.0,13.288803860067556
71,710.0,13.294644577833012
72,720.0,14.095773674053326
73,730.0,13.676165614006134
74,740.0,13.733540435646336
75,750.0,13.85641715190583
76,760.0,14.501186370678138
77,770.0,13.956731819052287
78,780.0,14.398977470074053
79,790.0,14.559597923291928
80,800.0,14.305966508788872
81,810.0,14.741244967086557
82,820.0,14.902593334724807
83,830.0,14.72961874569227
84,840.0,14.782885904182237
85,850.0,15.35423809123952
86,860.0,15.049310980607949
87,870.0,15.51131643407432
88,880.0,14.964450647897683
89,890.0,15.547061410889672
90,900.0,15.580020711891708
91,910.0,15.976081277455489
92,920.0,15.419857420035736
93,930.0,15.824365793025553
94,940.0,16.155057560287506
95,950.0,15.704469637125863
96,960.0,16.436051577947403
97,970.0,15.897834427790833
98,980.0,16.519881447902936
99,990.0,16.446284672233883
100,1000.0,
