,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,0.0
1,10.0,0.510935306619191
2,20.0,1.971378003983484
3,30.0,3.2056315686284
4,40.0,4.257024386880398
5,50.0,5.331939599628197
6,60.0,6.527249014054752
7,70.0,7.833218933438433
8,80.0,9.19035808438773
9,90.0,10.535100503831611
10,100.0,11.819625994816844
11,110.0,13.01506185637681
12,120.0,14.10797147897999
13,130.0,15.09550341836712
14,140.0,15.98125133411854
15,150.0,16.772282200434454
16,160.0,17.477207041509594
17,170.0,18.105001735578867
18,180.0,18.664342766667488
19,190.0,19.163277567462263
20,200.0,19.609067858867444
21,210.0,20.008169272432472
22,220.0,20.36626823905466
23,230.0,20.688321706239105
24,240.0,20.978659334460087
25,250.0,21.24104002525707
26,260.0,21.47871524382885
27,270.0,21.69452942793054
28,280.0,21.890944562482332
29,290.0,22.070105510883803
30,300.0,22.233885862016127
31,310.0,22.383919854386058
32,320.0,22.521638593333147
33,330.0,22.648297310247376
34,340.0,22.76500222658558
35,350.0,22.87272678601499
36,360.0,22.972331561797002
37,370.0,23.06458439694309
38,380.0,23.15015609476243
39,390.0,23.229650690195907
40,400.0,23.303603841280932
41,410.0,23.372492322403254
42,420.0,23.436750961503435
43,430.0,23.496765642302506
44,440.0,23.552883658940164
45,450.0,23.605407903615536
46,460.0,23.654632104905836
47,470.0,23.700807584900144
48,480.0,23.744153693169295
49,490.0,23.784896291010387
50,500.0,23.823223390478145
51,510.0,23.859307231440763
52,520.0,23.89329566323842
53,530.0,23.925334585176458
54,540.0,23.955575627004084
55,550.0,23.98412411566716
56,560.0,24.011097350054026
57,570.0,24.036596038009012
58,580.0,24.06070887975968
59,590.0,24.08353532684396
60,600.0,24.10514411477923
61,610.0,24.125612249806945
62,620.0,24.145015779709222
63,630.0,24.16340713457149
64,640.0,24.180853387849965
65,650.0,24.197396397580263
66,660.0,24.21309999277408
67,670.0,24.22801547310196
68,680.0,24.242176425001187
69,690.0,24.25562519861343
70,700.0,24.26839478852522
71,710.0,24.280533788540257
72,720.0,24.292068813380578
73,730.0,24.303040502170276
74,740.0,24.31346291502028
75,750.0,24.32336677177644
76,760.0,24.332786596859293
77,770.0,24.34173184748458
78,780.0,24.350251531923952
79,790.0,24.35835228172119
80,800.0,24.366041859888906
81,810.0,24.373353025555666
82,820.0,24.380299217348817
83,830.0,24.386902525307523
84,840.0,24.393179858691713
85,850.0,24.399143196436423
86,860.0,24.404796290088864
87,870.0,24.41015851016631
88,880.0,24.415264338741537
89,890.0,24.420104002420516
90,900.0,24.42468288614326
91,910.0,24.429044000350196
92,920.0,24.433161046643384
93,930.0,24.437047453074648
94,940.0,24.440740865877814
95,950.0,24.444230260735925
96,960.0,24.447528183000063
97,970.0,24.450641152877
98,980.0,24.45357824246382
99,990.0,24.456343134526275
100,1000.0,
