calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1da425ba-56e1-40d8-a8ce-69ff91188cdd,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,6.922549212622271,7.3113548361574505,3.7380482587303705,90.0,90.0,90.0,1e-08,negative,235.587,150.973,126.936,-0.000,-0.000,-0.000,147.737,237.733,93.302,0.000,-0.000,-0.000,134.923,99.349,225.292,-0.000,0.000,-0.000,0.000,0.000,0.000,78.359,0.000,-0.000,0.000,0.000,0.000,-0.000,113.217,-0.000,0.000,0.000,-0.000,-0.000,0.000,130.405
a4c30b09-a1b2-4d29-b13a-d8997cd0f6a3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,7.031208237149158,7.330783766073179,3.6541329107880394,90.0,90.0,90.0,1e-08,negative,244.819,133.690,134.591,-0.000,0.000,0.000,136.868,242.481,111.447,-0.000,0.000,0.000,133.120,111.939,242.316,-0.000,0.000,0.000,0.000,0.000,0.000,92.444,0.000,0.000,0.000,0.000,0.000,-0.000,117.883,0.000,0.000,0.000,0.000,-0.000,0.000,116.246
1da425ba-56e1-40d8-a8ce-69ff91188cdd,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,6.922549212622271,7.3113548361574505,3.7380482587303705,90.0,90.0,90.0,1e-08,positive,235.587,150.973,126.936,0.000,-0.000,0.000,151.665,241.678,92.829,0.000,0.000,0.000,133.794,98.233,225.610,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,113.217,0.000,-0.000,-0.000,0.000,0.000,-0.000,130.405
a4c30b09-a1b2-4d29-b13a-d8997cd0f6a3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,7.031208237149158,7.330783766073179,3.6541329107880394,90.0,90.0,90.0,1e-08,positive,244.819,133.690,134.591,0.000,-0.000,-0.000,133.765,237.971,111.578,0.000,-0.000,-0.000,133.120,111.939,242.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.444,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.883,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.246
2ceb413e-1b0b-4bb3-831d-6f0b3c606b12,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,6.922549212622271,7.3113548361574505,3.7380482587303705,90.0,90.0,90.0,1e-07,negative,235.588,150.973,126.936,-0.000,0.000,-0.000,147.621,237.618,93.339,-0.000,0.000,-0.000,131.086,96.288,233.786,-0.000,0.000,-0.000,0.022,0.021,-0.007,77.362,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.217,-0.000,0.000,0.000,0.000,-0.000,-0.000,130.405
e69dac1f-1ae2-4d23-b241-3234d22adb8c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,7.031208237149158,7.330783766073179,3.6541329107880394,90.0,90.0,90.0,1e-07,negative,244.819,133.690,134.591,-0.000,0.000,0.000,133.765,237.971,111.579,-0.000,0.000,0.000,133.120,111.939,242.316,-0.000,0.000,0.000,-0.000,0.000,0.000,92.444,0.000,0.000,0.000,0.000,0.000,-0.000,115.812,0.000,0.000,0.000,-0.000,-0.000,0.000,119.739
2ceb413e-1b0b-4bb3-831d-6f0b3c606b12,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,6.922549212622271,7.3113548361574505,3.7380482587303705,90.0,90.0,90.0,1e-07,positive,231.428,146.815,127.626,0.000,-0.000,0.000,151.665,241.678,92.829,-0.000,0.000,0.000,134.325,98.753,225.412,0.000,-0.000,0.000,-0.022,-0.021,0.007,77.362,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.217,0.000,-0.000,-0.000,-0.000,0.000,0.000,130.405
e69dac1f-1ae2-4d23-b241-3234d22adb8c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,7.031208237149158,7.330783766073179,3.6541329107880394,90.0,90.0,90.0,1e-07,positive,247.282,136.868,135.147,0.000,-0.000,-0.000,136.868,242.481,111.447,0.000,-0.000,-0.000,133.120,111.939,242.316,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.444,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.812,-0.000,-0.000,-0.000,0.000,0.000,-0.000,119.739
a4cee97f-ee7a-4d52-a3b8-e4dd5f98bf08,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,6.922549212622271,7.3113548361574505,3.7380482587303705,90.0,90.0,90.0,1e-06,negative,235.588,150.973,126.936,-0.000,0.000,-0.000,147.609,237.607,93.343,-0.000,0.000,-0.000,131.087,96.288,233.787,-0.000,-0.000,-0.000,0.002,0.002,-0.000,77.362,0.000,-0.000,0.000,0.000,0.001,-0.000,113.217,-0.000,0.000,0.001,0.000,-0.000,0.000,130.405
a5587e47-6568-44b8-90bf-27fc8a359557,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,7.031208237149158,7.330783766073179,3.6541329107880394,90.0,90.0,90.0,1e-06,negative,247.283,136.869,135.148,-0.000,0.000,0.000,133.765,237.971,111.579,-0.000,0.000,0.000,133.120,111.939,242.316,-0.000,0.000,0.000,-0.000,0.000,0.000,93.369,0.000,0.000,0.000,0.000,0.001,-0.000,115.812,0.000,0.000,0.001,0.000,-0.000,0.000,116.246
a4cee97f-ee7a-4d52-a3b8-e4dd5f98bf08,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,6.922549212622271,7.3113548361574505,3.7380482587303705,90.0,90.0,90.0,1e-06,positive,231.440,146.827,127.621,0.000,-0.000,0.000,151.665,241.677,92.829,0.000,-0.000,0.000,134.376,98.803,225.397,0.000,0.000,0.000,-0.002,-0.002,0.000,77.362,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,113.217,0.000,-0.000,-0.001,-0.000,0.000,-0.000,130.405
a5587e47-6568-44b8-90bf-27fc8a359557,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni5,oqmd-10518,oqmd-10518,7.031208237149158,7.330783766073179,3.6541329107880394,90.0,90.0,90.0,1e-06,positive,244.588,134.045,133.464,0.000,-0.000,-0.000,134.045,237.829,112.468,0.000,-0.000,-0.000,133.119,111.939,242.315,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.369,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,115.812,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,116.246
