,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,140.29112758099393,134.48501845068364,126.38099943374479,145.60325135025448
1,10.0,140.29180515688742,134.4799999386606,126.3809432174014,145.5990561724237
2,20.0,140.30106434798716,134.4403015141445,126.37623470969744,145.5526725177141
3,30.0,140.32857305111028,134.34008313623204,126.34711822948576,145.41286869187593
4,40.0,140.3700074153899,134.17738084661863,126.27990329244217,145.1703905700049
5,50.0,140.41730389107798,133.95998066116078,126.17580095272437,144.83964077591384
6,60.0,140.46677707530543,133.69752093140622,126.04126465327546,144.43783978410175
7,70.0,140.51851984681966,133.39914328540863,125.88282287148108,143.97928972440917
8,80.0,140.57406530730117,133.07283984046578,125.70584293464266,143.47507945917104
9,90.0,140.63500687714017,132.7253669408442,125.51456987096198,142.9337548432694
10,100.0,140.70238262208127,132.36222939008502,125.31225961446427,142.3619339116419
11,110.0,140.7767745492099,131.98791890066562,125.10138532302528,141.76471273401955
12,120.0,140.8583077623021,131.6059421895011,124.88375410224928,141.14606667876544
13,130.0,140.94679753005704,131.21911929043168,124.66074393844279,140.50904924594062
14,140.0,141.04188181332879,130.82962966029802,124.43332799574048,139.85599776818546
15,150.0,141.14313881787598,130.4391874548337,124.20219553497206,139.18875341817133
16,160.0,141.25008915539198,130.0491462259106,123.96785656472174,138.50871745723055
17,170.0,141.36221916045508,129.66058322589504,123.73064888318486,137.81693556839414
18,180.0,141.47908903049907,129.27433903782398,123.49081227640275,137.11428384280805
19,190.0,141.6002231724056,128.89111651775858,123.24850104931514,136.4013865873482
20,200.0,141.72523483316425,128.51142667795827,123.00380627155994,135.67872752932635
21,210.0,141.85377230862477,128.13575376945613,122.75681292264984,134.94670939452644
22,220.0,141.9854981308062,127.76443245608269,122.50752134102054,134.20560717176684
23,230.0,142.12010488995875,127.39779025954957,122.2559515244237,133.4556563714626
24,240.0,142.25734140120088,127.03608045208912,122.0021044873911,132.6970284876751
25,250.0,142.39693799690065,126.6795059385365,121.745970499855,131.92986726728645
26,260.0,142.5387306777207,126.3282724398403,121.4875207799215,131.15424330548623
27,270.0,142.68247394872748,125.98252935096296,121.22673383509348,130.370227410283
28,280.0,142.828074575757,125.64242185860077,120.9635753563059,129.57789120095978
29,290.0,142.9752783412531,125.30808120132703,120.69802709751086,128.77725503735616
30,300.0,143.12403347813338,124.97963415743816,120.43006952477408,127.96831200031947
31,310.0,143.2741451039094,124.65716579802051,120.15965706776032,127.1510685270718
32,320.0,143.4255760888134,124.34078848099125,119.8867891420797,126.32552275300553
33,330.0,143.57812525424674,124.0305729038072,119.61141533179395,125.49167731517718
34,340.0,143.73183867673438,123.72660494638042,119.3335291205662,124.64948081118885
35,350.0,143.88657240606688,123.42898037508712,119.0530725830549,123.79894678443779
36,360.0,144.0421966524611,123.13773860908954,118.7700780663403,122.94000037357627
37,370.0,144.1987494671093,122.8530007854112,118.48448309319012,122.07262999714484
38,380.0,144.3560860683654,122.5748079371539,118.19628433161876,121.19680258600937
39,390.0,144.51415909033392,122.30320051212212,117.90546899324208,120.31246209129445
40,400.0,144.67300754519073,122.03829291689148,117.61199571882524,119.41954882760638
41,410.0,144.83247194356417,121.78011849043106,117.31586772233699,118.51807117902413
42,420.0,144.99259532958746,121.52874965556948,117.01709979940946,117.6079214351649
43,430.0,145.1528927791961,121.28421885616685,116.71559153116823,116.68907208788686
44,440.0,145.3141210935634,121.04662442573473,116.41139875558234,115.76148249544485
45,450.0,145.4757306274382,120.81598291252136,116.10448073016157,114.82507802420912
46,460.0,145.6379496898138,120.59239539817108,115.79486204761774,113.87981253603893
47,470.0,145.8005005812151,120.3758776125603,115.48248061278416,112.92563656204322
48,480.0,145.963607927939,120.16650097268466,115.16733555553272,111.96247794025088
49,490.0,146.12710676071396,119.96434733541001,114.84943200563953,110.99030186268219
50,500.0,146.29091252245644,119.7694266749462,114.52875237904736,110.00903548217637
51,510.0,146.45521431900806,119.58181122663262,114.20531820660793,109.01860918522188
52,520.0,146.61968939697198,119.40157121547693,113.87908222314138,108.01896660450899
53,530.0,146.78455818784113,119.2287238242011,113.55002833408128,107.01005807311857
54,540.0,146.94969766963743,119.06333926584395,113.218178324316,105.99179962804594
55,550.0,147.1152856228356,118.9054904157995,112.88350294394543,104.96416262284204
56,560.0,147.2810454334026,118.75520140199366,112.54600843251347,103.92706380754119
57,570.0,147.4470649819401,118.6125307302331,112.20568254976118,102.88040609562812
58,580.0,147.61338459091135,118.4775489042716,111.86252901831584,101.82420276823763
59,590.0,147.77982283450018,118.35025177200912,111.51651904450843,100.75831569939602
60,600.0,147.94663964306423,118.23081248033624,111.16766037615824,99.6827166810213
61,610.0,148.11363643659118,118.11911894761428,110.81594388573163,98.59735438423725
62,620.0,148.2810122597786,118.01534216657181,110.46136434427851,97.50211684138772
63,630.0,148.44830639076673,117.91952167728218,110.10392777512537,96.39700564446926
64,640.0,148.6160044708544,117.83165099376939,109.74359967234028,95.2818893772074
65,650.0,148.78386708396184,117.75178862146863,109.38039931247957,94.15672710248447
66,660.0,148.95170020891823,117.68002452960594,109.0143307212732,93.02147116739393
67,670.0,149.11994312470145,117.61639601399276,108.64533324256743,91.87606998365861
68,680.0,149.28820335267486,117.56092515795359,108.2734736851283,90.72043401726499
69,690.0,149.4567370978476,117.5136719114774,107.89871525656443,89.55445758905121
70,700.0,149.62545260244997,117.47469002539889,107.52106197933638,88.37820056956947
71,710.0,149.7943205921695,117.44407918052126,107.14046674332607,87.19148243859158
72,720.0,149.9632365835223,117.42183025185457,106.75696988742693,85.99432552581068
73,730.0,150.13245409534878,117.40796996746658,106.37054871045116,84.78666038707476
74,740.0,150.3015926468126,117.40263400549216,105.98121894143036,83.56837199484409
75,750.0,150.47218853809906,117.40574521953059,105.58897565978303,82.33945074735988
76,760.0,150.64182698935358,117.41743104225998,105.19380296617537,81.09987787295599
77,770.0,150.81157748714818,117.4376200668325,104.79565632683209,79.84953847397664
78,780.0,150.98140885758517,117.46676891030754,104.39462034279067,78.58848861924416
79,790.0,151.15153465109125,117.50437499064721,103.99060044896505,77.31655136897771
80,800.0,151.3215333739332,117.55077325731834,103.58369569233419,76.03381680679142
81,810.0,151.49168109349387,117.60593126468036,103.17377023597737,74.74017495851282
82,820.0,151.66201563070013,117.66993789089943,102.76096589716835,73.43563138066122
83,830.0,151.8325921096757,117.74295101058523,102.34513855811095,72.12017057754399
84,840.0,152.0030851000992,117.82476679155182,101.9264066742926,70.79371911365844
85,850.0,152.1739130647104,117.91575370050059,101.50469680076309,69.45638280883618
86,860.0,152.34469219586768,118.01555147182552,101.08001596650712,68.10806603734885
87,870.0,152.5154958007761,118.12442462517289,100.6523690510377,66.74871236166267
88,880.0,152.68616476533157,118.24242813914427,100.22177439863864,65.37933392429213
89,890.0,152.85753910239555,118.36955594455463,99.78817825035792,63.998409165671475
90,900.0,153.02853218228108,118.50592957269143,99.35160305358438,62.60664457504396
91,910.0,153.19993844737027,118.65167003193304,98.91207840651249,61.20408545926897
92,920.0,153.3711107093435,118.80626945251794,98.46955194274962,59.79084592692512
93,930.0,153.5426190216552,118.97043042250164,98.02405240658864,58.3670286908399
94,940.0,153.71421137260202,119.1440052011142,97.57555092002717,56.93276328615461
95,950.0,153.8858926441903,119.32705569960098,97.12407172040369,55.48798009778156
96,960.0,154.0574836003223,119.51950965882259,96.66961016028655,54.032905682376125
97,970.0,154.2291181888805,119.72051863839548,96.21211059479134,52.567942690579315
98,980.0,154.40130021522245,119.93296597292759,95.75168192035333,51.09188171815132
99,990.0,154.5730564180065,120.1533497770107,95.28819202476483,49.607314511087615
100,1000.0,,,,
