,temperature,mp-753890 a=2.5678
0,0.0,8.283105306986641
1,10.0,8.283152304004473
2,20.0,8.283424291351935
3,30.0,8.284070726900323
4,40.0,8.285180987144276
5,50.0,8.286770503751807
6,60.0,8.288806066007405
7,70.0,8.29123327197427
8,80.0,8.293993684954023
9,90.0,8.29703282738699
10,100.0,8.300303562610797
11,110.0,8.303766640713738
12,120.0,8.307390493023565
13,130.0,8.311149521262708
14,140.0,8.315023790062149
15,150.0,8.318997260333663
16,160.0,8.323057439363522
17,170.0,8.327194219578262
18,180.0,8.331399693759662
19,190.0,8.335667188775712
20,200.0,8.339991563982933
21,210.0,8.344368283881645
22,220.0,8.348793814679706
23,230.0,8.353264956570982
24,240.0,8.357778948269845
25,250.0,8.362333455754676
26,260.0,8.366926392138664
27,270.0,8.371555915198035
28,280.0,8.376220390705791
29,290.0,8.380918296042678
30,300.0,8.385648363759127
31,310.0,8.390409135035357
32,320.0,8.395199540005104
33,330.0,8.40001858448525
34,340.0,8.404865163193117
35,350.0,8.409738479879723
36,360.0,8.414637449332218
37,370.0,8.41956149348715
38,380.0,8.424509608214315
39,390.0,8.429481302224515
40,400.0,8.434475979425146
41,410.0,8.43949261916074
42,420.0,8.444530970700258
43,430.0,8.449590243832214
44,440.0,8.45467026992541
45,450.0,8.459770266834434
46,460.0,8.464889716074225
47,470.0,8.470028509426962
48,480.0,8.475185600141685
49,490.0,8.480361234458949
50,500.0,8.485554756256965
51,510.0,8.49076569797259
52,520.0,8.495993770215005
53,530.0,8.501238825987057
54,540.0,8.506500251760079
55,550.0,8.511777953632132
56,560.0,8.51707152047418
57,570.0,8.52238070156742
58,580.0,8.52770525703174
59,590.0,8.533044905447928
60,600.0,8.538399400450555
61,610.0,8.543768566111686
62,620.0,8.54915206806733
63,630.0,8.55454947179395
64,640.0,8.559961016555912
65,650.0,8.565386252557646
66,660.0,8.570824978445485
67,670.0,8.576277156072887
68,680.0,8.581742268895463
69,690.0,8.58722032969848
70,700.0,8.592711158221453
71,710.0,8.598214666831648
72,720.0,8.603730418001623
73,730.0,8.609258452772824
74,740.0,8.614798538954869
75,750.0,8.620350584729636
76,760.0,8.625914312385541
77,770.0,8.631489541014385
78,780.0,8.637076325241527
79,790.0,8.642674298110107
80,800.0,8.648283302115967
81,810.0,8.65390347932246
82,820.0,8.659534373692583
83,830.0,8.665176101096634
84,840.0,8.6708282196444
85,850.0,8.67649120700717
86,860.0,8.68216392714155
87,870.0,8.687847145299168
88,880.0,8.693540279340974
89,890.0,8.699243389761136
90,900.0,8.70495628472249
91,910.0,8.710678811389265
92,920.0,8.716410898001689
93,930.0,8.722152391690269
94,940.0,8.727903146411018
95,950.0,8.733663207095184
96,960.0,8.739432241876079
97,970.0,8.745210195473593
98,980.0,8.750997037739147
99,990.0,8.756792574002082
100,1000.0,
