,temperature,mp-16515 a=11.4297
0,0.0,0.0
1,10.0,1.3187417326436547e-08
2,20.0,2.997172254804554e-07
3,30.0,1.1882996204804295e-06
4,40.0,2.696715360612552e-06
5,50.0,4.589629857917261e-06
6,60.0,6.648390647182991e-06
7,70.0,8.737620809168014e-06
8,80.0,1.0783869873927631e-05
9,90.0,1.2735825016141237e-05
10,100.0,1.457138853700971e-05
11,110.0,1.6283314603729112e-05
12,120.0,1.7862604516316605e-05
13,130.0,1.9312650164919675e-05
14,140.0,2.0642234780262844e-05
15,150.0,2.1854884948248576e-05
16,160.0,2.2963358914042347e-05
17,170.0,2.3978587427163186e-05
18,180.0,2.490481960339125e-05
19,190.0,2.5752474990172405e-05
20,200.0,2.6535380534695652e-05
21,210.0,2.7258395055273592e-05
22,220.0,2.7923612056186512e-05
23,230.0,2.854365400476795e-05
24,240.0,2.9122237904679118e-05
25,250.0,2.966055980710597e-05
26,260.0,3.0165907265128466e-05
27,270.0,3.064287592090432e-05
28,280.0,3.109230349993771e-05
29,290.0,3.151820381096608e-05
30,300.0,3.1923313718849075e-05
31,310.0,3.231190155632875e-05
32,320.0,3.268241288175652e-05
33,330.0,3.30388455471411e-05
34,340.0,3.338409401920098e-05
35,350.0,3.3710617238196685e-05
36,360.0,3.4031526948598193e-05
37,370.0,3.434629221918501e-05
38,380.0,3.464833995305437e-05
39,390.0,3.494321075798872e-05
40,400.0,3.523161626321663e-05
41,410.0,3.5515087413865596e-05
42,420.0,3.579287884534169e-05
43,430.0,3.6065590976258755e-05
44,440.0,3.633487823456599e-05
45,450.0,3.660076023578309e-05
46,460.0,3.6862920764445856e-05
47,470.0,3.7121859266082094e-05
48,480.0,3.737788754343208e-05
49,490.0,3.763290765624947e-05
50,500.0,3.7887802802660346e-05
51,510.0,3.813998272987599e-05
52,520.0,3.838944362545593e-05
53,530.0,3.863859340718922e-05
54,540.0,3.888824417386874e-05
55,550.0,3.9140013961606585e-05
56,560.0,3.9386873595425056e-05
57,570.0,3.9632887880744014e-05
58,580.0,3.9883611652284476e-05
59,590.0,4.013104854318343e-05
60,600.0,4.037855193315371e-05
61,610.0,4.0629657982170776e-05
62,620.0,4.088120986835379e-05
63,630.0,4.113243537467144e-05
64,640.0,4.1384201749284836e-05
65,650.0,4.1636809018944955e-05
66,660.0,4.189083467291514e-05
67,670.0,4.2147462499486146e-05
68,680.0,4.240617382100362e-05
69,690.0,4.266357389571408e-05
70,700.0,4.292373164343603e-05
71,710.0,4.318732549365856e-05
72,720.0,4.345003334599342e-05
73,730.0,4.3716430134648385e-05
74,740.0,4.3984809461761276e-05
75,750.0,4.425317344973692e-05
76,760.0,4.452691080988214e-05
77,770.0,4.480141107822483e-05
78,780.0,4.5078050511887524e-05
79,790.0,4.5358880209623296e-05
80,800.0,4.563865953411801e-05
81,810.0,4.5922009199726476e-05
82,820.0,4.621082349036844e-05
83,830.0,4.6501992725481274e-05
84,840.0,4.679459843988847e-05
85,850.0,4.708955793120412e-05
86,860.0,4.7389082657767576e-05
87,870.0,4.769119460607849e-05
88,880.0,4.799513793773094e-05
89,890.0,4.830356524619188e-05
90,900.0,4.861634685687177e-05
91,910.0,4.8931483213973124e-05
92,920.0,4.92502276801304e-05
93,930.0,4.9572646395454746e-05
94,940.0,4.989776240567607e-05
95,950.0,5.022764725821826e-05
96,960.0,5.056167424622287e-05
97,970.0,5.089873097528696e-05
98,980.0,5.1240811073992986e-05
99,990.0,5.158776702187115e-05
100,1000.0,
