,temperature,oqmd-18699 a=4.0127
0,0.0,0.0
1,10.0,0.023505069635583898
2,20.0,0.3296542814116089
3,30.0,1.1771812795591627
4,40.0,2.3826516130767605
5,50.0,3.7831204066558244
6,60.0,5.274351280822339
7,70.0,6.783578146188033
8,80.0,8.260251793016522
9,90.0,9.670575364071066
10,100.0,10.993652726615432
11,110.0,12.218466496644101
12,120.0,13.341295281073007
13,130.0,14.363509704684587
14,140.0,15.289743170553166
15,150.0,16.126530418516346
16,160.0,16.88133500727469
17,170.0,17.56183276015903
18,180.0,18.17551191918983
19,190.0,18.72944833567552
20,200.0,19.23016446312791
21,210.0,19.683545505255353
22,220.0,20.09488149263768
23,230.0,20.468899329264197
24,240.0,20.809760951846744
25,250.0,21.121142603548115
26,260.0,21.406291757045473
27,270.0,21.66809655313282
28,280.0,21.909054685079035
29,290.0,22.131347212581296
30,300.0,22.336966047638033
31,310.0,22.5276135896353
32,320.0,22.7048104493137
33,330.0,22.869918735478613
34,340.0,23.02411509682544
35,350.0,23.168461967141948
36,360.0,23.303906117752422
37,370.0,23.43127893685737
38,380.0,23.551317464896197
39,390.0,23.664716188804807
40,400.0,23.77206978253862
41,410.0,23.873886887756967
42,420.0,23.97068559594139
43,430.0,24.062883146242402
44,440.0,24.15090930736303
45,450.0,24.23507133713924
46,460.0,24.31570044812551
47,470.0,24.393170080512373
48,480.0,24.467625874458314
49,490.0,24.539350821409585
50,500.0,24.608634791529322
51,510.0,24.675601941255845
52,520.0,24.740461612987442
53,530.0,24.803389047542833
54,540.0,24.864521296780506
55,550.0,24.924059239788114
56,560.0,24.982080343597794
57,570.0,25.038711112745137
58,580.0,25.094110353695196
59,590.0,25.14831558990085
60,600.0,25.20147018967405
61,610.0,25.253666725150772
62,620.0,25.304939937262468
63,630.0,25.355435409181545
64,640.0,25.405219906470197
65,650.0,25.454292297993696
66,660.0,25.502790267264732
67,670.0,25.55074353530347
68,680.0,25.598219591877537
69,690.0,25.645283249127058
70,700.0,25.691937182062404
71,710.0,25.73827517754323
72,720.0,25.784338527172984
73,730.0,25.830139449089017
74,740.0,25.875776134395597
75,750.0,25.921232551784048
76,760.0,25.966541045264755
77,770.0,26.01180177313791
78,780.0,26.05700737575849
79,790.0,26.1021848982282
80,800.0,26.147361155843605
81,810.0,26.192588044633272
82,820.0,26.237880008786686
83,830.0,26.283302748198903
84,840.0,26.328828689473532
85,850.0,26.374493005289022
86,860.0,26.420383118991012
87,870.0,26.466463254803305
88,880.0,26.512763725075487
89,890.0,26.55933515292775
90,900.0,26.60616090250097
91,910.0,26.653335954388414
92,920.0,26.7008065600296
93,930.0,26.748613323187914
94,940.0,26.79686284171063
95,950.0,26.845483045870317
96,960.0,26.89449228401544
97,970.0,26.94393212372033
98,980.0,26.99386782483863
99,990.0,27.044308191526856
100,1000.0,
