,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,0.0
1,10.0,0.2317060434566745
2,20.0,1.033609111023553
3,30.0,2.0658930788618295
4,40.0,3.117782682031969
5,50.0,4.161279993606583
6,60.0,5.2127273439285515
7,70.0,6.28830689648213
8,80.0,7.393421765630737
9,90.0,8.524381235369445
10,100.0,9.6727121046681
11,110.0,10.828578099999843
12,120.0,11.982741652323416
13,130.0,13.127426930731556
14,140.0,14.25653675474259
15,150.0,15.365549397516048
16,160.0,16.45128787932146
17,170.0,17.511662040922985
18,180.0,18.545429333985332
19,190.0,19.551991272524397
20,200.0,20.531228329052386
21,210.0,21.483369908332048
22,220.0,22.40889393113112
23,230.0,23.308450359137964
24,240.0,24.182803580019083
25,250.0,25.03278940523737
26,260.0,25.859283265506782
27,270.0,26.663176921646393
28,280.0,27.445361614928075
29,290.0,28.206716065477266
30,300.0,28.948098106040305
31,310.0,29.670339030841774
32,320.0,30.374239962947158
33,330.0,31.060569713789555
34,340.0,31.730063737862746
35,350.0,32.38342388336761
36,360.0,33.02131871376902
37,370.0,33.64438423124394
38,380.0,34.253224875420464
39,390.0,34.84841470292577
40,400.0,35.43049867750797
41,410.0,35.99999401895412
42,420.0,36.55739157284676
43,430.0,37.103157173793996
44,440.0,37.637732982608966
45,450.0,38.161538784005266
46,460.0,38.67497323572932
47,470.0,39.1784150634952
48,480.0,39.672224198555995
49,490.0,40.1567428565329
50,500.0,40.63229655751874
51,510.0,41.09919508840123
52,520.0,41.55773340898833
53,530.0,42.008192504059735
54,540.0,42.45084018364509
55,550.0,42.88593183410144
56,560.0,43.31371112257117
57,570.0,43.73441065746459
58,580.0,44.14825260752809
59,590.0,44.55544928204922
60,600.0,44.95620367460347
61,610.0,45.35070997269567
62,620.0,45.739154035465326
63,630.0,46.121713841604475
64,640.0,46.4985599094021
65,650.0,46.869855690810795
66,660.0,47.23575794125251
67,670.0,47.5964170667951
68,680.0,47.9519774502051
69,690.0,48.302577757300995
70,700.0,48.648351224947426
71,710.0,48.98942593185078
72,720.0,49.325925053383074
73,730.0,49.65796710143784
74,740.0,49.98566615031779
75,750.0,50.30913204958945
76,760.0,50.62847062473056
77,770.0,50.943783866396565
78,780.0,51.255170109006336
79,790.0,51.56272419936962
80,800.0,51.86653765594522
81,810.0,52.16669881939284
82,820.0,52.46329299488571
83,830.0,52.75640258677474
84,840.0,53.04610722601642
85,850.0,53.33248389086549
86,860.0,53.61560702120789
87,870.0,53.89554862690934
88,880.0,54.17237839061314
89,890.0,54.446163765224526
90,900.0,54.71697006645878
91,910.0,54.98486056072481
92,920.0,55.24989654863273
93,930.0,55.51213744433855
94,940.0,55.77164085101515
95,950.0,56.028462632651
96,960.0,56.282656982367776
97,970.0,56.53427648747866
98,980.0,56.78337219146454
99,990.0,57.02999365301367
100,1000.0,57.27418900233465
