,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,0.0,0.0
1,10.0,,
2,20.0,0.03943327032535237,0.08359541617972095
3,30.0,0.101180889709683,0.1968328963220404
4,40.0,0.30291674671970026,0.4190734864645689
5,50.0,0.6844068944524648,0.7747242780023125
6,60.0,1.1803177345154796,1.2245160080867252
7,70.0,1.709736825534565,1.7112584507875892
8,80.0,2.2194696490749304,2.1921201133994113
9,90.0,2.6843269952888185,2.6437332347095457
10,100.0,3.0967850377958217,3.056874810459256
11,110.0,3.458369671433432,3.4304241093559744
12,120.0,3.7744751582465614,3.7671631316635485
13,130.0,4.051659067121043,4.071363380402402
14,140.0,4.296367696654795,4.347533490085449
15,150.0,4.514403806665623,4.599847985165131
16,160.0,4.710760586370352,4.8319416036088105
17,170.0,4.889623140510356,5.046885291361592
18,180.0,5.05444253050388,5.247224392060725
19,190.0,5.208027156999119,5.435035088899559
20,200.0,5.35264203979846,5.612037003841106
21,210.0,5.490101095464332,5.779639317748024
22,220.0,5.621844594364421,5.939005872715692
23,230.0,5.74900747988556,6.091098189692694
24,240.0,5.872478886861814,6.236725814305593
25,250.0,5.992951435422943,6.376579526840256
26,260.0,6.110959141999218,6.511241379857312
27,270.0,6.226911062148659,6.641212432772202
28,280.0,6.341118216088418,6.766932280286281
29,290.0,6.453817507489985,6.888793192830654
30,300.0,6.565186445741859,7.007118097169088
31,310.0,6.6753580457463615,7.122217374840974
32,320.0,6.784429686339361,7.234358801032416
33,330.0,6.892474801225346,7.343777779744195
34,340.0,6.999550623272608,7.450703342455273
35,350.0,7.105698738223211,7.555333481109259
36,360.0,7.210950854548602,7.657835216933634
37,370.0,7.3153336317067765,7.758381497390936
38,380.0,7.41886863755007,7.857131171395025
39,390.0,7.521573767094076,7.954208654573385
40,400.0,7.623467890064637,8.049756507040245
41,410.0,7.724568493072299,8.143875798496195
42,420.0,7.824891649787892,8.236682586699624
43,430.0,7.924453449197136,8.328285921417809
44,440.0,8.023269537396907,8.418770839109694
45,450.0,8.121358552962603,8.50822891935288
46,460.0,8.21873897240622,8.596731983546443
47,470.0,8.31542715847163,8.684362492631962
48,480.0,8.411443116845522,8.771192221106421
49,490.0,8.50680330546727,8.857278284816024
50,500.0,8.601526288708879,8.942687136280332
51,510.0,8.695633135863504,9.0274855483694
52,520.0,8.789139872947798,9.111710042628596
53,530.0,8.882065460057326,9.195414396937485
54,540.0,8.97442878305323,9.27864942873506
55,550.0,9.066244074161142,9.36145037836316
56,560.0,9.15753026116003,9.443861402022183
57,570.0,9.248303873462804,9.525921956284453
58,580.0,9.338579361633752,9.607656874985343
59,590.0,9.428375104515856,9.689110185172437
60,600.0,9.517701963361505,9.770295977709006
61,610.0,9.606574120517706,9.851256749346273
62,620.0,9.69500534551051,9.932017172487594
63,630.0,9.783007467794649,10.012567303141726
64,640.0,9.87059273029568,10.092966818009902
65,650.0,9.957769604557864,10.173220558710254
66,660.0,10.044549699496077,10.253339311760108
67,670.0,10.130940517250677,10.333343998503866
68,680.0,10.216951201755736,10.413236934600812
69,690.0,10.302590260414727,10.493042202439097
70,700.0,10.387861550493964,10.572766541478329
71,710.0,10.472771618433416,10.652408276380166
72,720.0,10.557327217464984,10.731985264417059
73,730.0,10.641532397952458,10.811505975252445
74,740.0,10.725391764572334,10.890954530837888
75,750.0,10.808906383435929,10.970347160547792
76,760.0,10.892078718730106,11.049696881628538
77,770.0,10.9749116450931,11.128987429536881
78,780.0,11.05740744886834,11.208219117330989
79,790.0,11.139566918964901,11.287399206044055
80,800.0,11.22139091617494,11.366520986989991
81,810.0,11.302879365247463,11.445584092551217
82,820.0,11.384026956273207,11.524588454056842
83,830.0,11.464836523309613,11.603509815831512
84,840.0,11.54531136703806,11.682369859700202
85,850.0,11.625444763706387,11.761153079416445
86,860.0,11.705232974802025,11.839841040106313
87,870.0,11.784678791009991,11.918444424924257
88,880.0,11.863775431892893,11.99694805526342
89,890.0,11.94252459499902,12.07534659301566
90,900.0,12.020921963763637,12.153636993474496
91,910.0,12.098959835564889,12.231798016343626
92,920.0,12.176639905425139,12.309831256961674
93,930.0,12.253958268703693,12.387726871298645
94,940.0,12.330910642852764,12.465470162501887
95,950.0,12.40749486093927,12.543073442542687
96,960.0,12.483705315077026,12.620505813916832
97,970.0,12.559539447741367,12.697753943838162
98,980.0,12.634993890707591,12.774819911081597
99,990.0,12.710062953554425,12.851695545712882
100,1000.0,,
