,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,16.788502038887454,17.520950784562654,18.88739911295227,17.15623347803604,17.490134878238898,18.37076192203317,18.37642087490407,18.019208443644867
1,10.0,16.788543566099825,17.52115246865049,18.887280370023127,17.156314603637277,17.49023058807428,18.37081177747218,18.376540463000673,18.019568554454715
2,20.0,16.788877629610152,17.522614291756973,18.886723650090623,17.156912797390934,17.49112584367197,18.37129644039498,18.37699415575419,18.021475662382382
3,30.0,16.790261801722096,17.52615087164781,18.886461650647632,17.158567077220013,17.493858776713093,18.372570108961405,18.378596225432776,18.025262350578554
4,40.0,16.79341471565228,17.531739762032775,18.887780545215524,17.161733639076363,17.498999389419463,18.374872448883163,18.38122620762061,18.03082751524032
5,50.0,16.798620146929977,17.53903195755043,18.891439913478226,17.166537894507822,17.506528713563327,18.37816736189309,18.38486514839142,18.037926458093516
6,60.0,16.805852922639765,17.54766957673057,18.897698025860368,17.17289156674074,17.516206888166252,18.382429658309935,18.389425763184807,18.04628872322496
7,70.0,16.81494912387022,17.5573509512445,18.906541981773838,17.18061755910706,17.527719514197315,18.387574032218016,18.39493183096773,18.05567806594152
8,80.0,16.82570034196537,17.56782983135061,18.91784014510309,17.18952069366319,17.540778613961713,18.39350593822136,18.401214527357624,18.065863230319536
9,90.0,16.83789712961605,17.578906599291386,18.93141767935693,17.19941391730132,17.55514738692101,18.40007836955856,18.408163976833393,18.076652145680242
10,100.0,16.851347237198304,17.590419665557057,18.947091326298768,17.21012457124736,17.570584354622692,18.407236071111228,18.415651416292075,18.08801701020649
11,110.0,16.86588128960424,17.602238189645647,18.964685025022153,17.221515436241194,17.5859780908723,18.414842632000756,18.42361065589699,18.099468924117943
12,120.0,16.881353016883576,17.614255447812212,18.98403404997052,17.233459741294602,17.604093930863414,18.422844240354166,18.431936023749767,18.11125290831262
13,130.0,16.897636859140267,17.626384365938453,19.004986748670962,17.24585655203394,17.6216768176464,18.43111934202763,18.4405450034154,18.123168763583674
14,140.0,16.914624944863824,17.63855371829256,19.027403221583988,17.258624735797,17.639885745210258,18.439689723544724,18.449380285014392,18.135147465695834
15,150.0,16.932224581063114,17.65070487376648,19.05115454591198,17.271682680950814,17.65855303250947,18.448460138931015,18.458406566350064,18.147135954527553
16,160.0,16.950354498243907,17.662791466214962,19.076121420890907,17.284969732491405,17.677569541021693,18.457375870529475,18.467562027417184,18.159090102018755
17,170.0,16.968943739270795,17.67477423822912,19.102191310705475,17.298455481301144,17.696765270645294,18.466414598699686,18.476819290799607,18.170973594120838
18,180.0,16.987929587486047,17.686618673485462,19.12926220715977,17.312134796246987,17.716252952210407,18.475552292826322,18.486138734041642,18.182761775638255
19,190.0,17.007255053444837,17.69830498272168,19.157231976132238,17.325913897684092,17.73588546021208,18.484744309610544,18.49550430435551,18.194427752131258
20,200.0,17.02686910398339,17.709841699247846,19.1860095893932,17.33901387750608,17.755643792791606,18.493984700507088,18.50488583289292,18.205957445928842
21,210.0,17.046724799348986,17.7210991816243,19.215505432513474,17.353290013986104,17.77546658717818,18.503265597826175,18.51426540941659,18.2173363523262
22,220.0,17.06677900492303,17.732205517268447,19.245636739638826,17.367136430025376,17.795327333198653,18.512529009980184,18.523626007637716,18.22855012040078
23,230.0,17.086990729124743,17.743047704764685,19.276317536249465,17.380943704421878,17.815197240159865,18.521799605009686,18.532967234799244,18.239592225529417
24,240.0,17.10732430262688,17.75367208138598,19.30747853768378,17.394722300337754,17.835042536085087,18.531052475903582,18.54225489630806,18.25045511538545
25,250.0,17.127742386427663,17.764071352533545,19.339041327573106,17.40770603336872,17.854833778559385,18.540259032177786,18.551491426009825,18.261132762867874
26,260.0,17.148212212052,17.774214369786698,19.370933232135396,17.422033868918422,17.874547281943016,18.549460978691073,18.560667996230062,18.271622121180535
27,270.0,17.168701611497486,17.78411334899106,19.40309204938899,17.435588306557275,17.89415698825317,18.55861104250814,18.56977508039463,18.2819198141203
28,280.0,17.189184559089078,17.793794261156012,19.43545171425254,17.449046687493592,17.913645051865362,18.567209758463505,18.578807274246696,18.29202373146653
29,290.0,17.2096235256412,17.803163250734467,19.467951354570097,17.462398520709986,17.93298982493514,18.57672852724046,18.58772776288958,18.30193300325551
30,300.0,17.230005103477676,17.812334512102733,19.500533389149183,17.475622945042275,17.952174056369298,18.58569524092609,18.596498162725975,18.311646991407837
31,310.0,17.2502937378928,17.821236752037976,19.533151572395717,17.488723996647984,17.971181815062387,18.59459734483767,18.605352695102884,18.3211664833382
32,320.0,17.2704713351741,17.829902663209346,19.565741836864646,17.501687727115122,17.989998452665255,18.603413598556223,18.614075026973282,18.33049146649821
33,330.0,17.290495207465703,17.838321263739637,19.598261673164902,17.51450160480219,18.00861279806188,18.61217933132413,18.622634235199328,18.339622140128252
34,340.0,17.31036784691594,17.846506435611243,19.63066593523445,17.527170807265065,18.027009421715192,18.62085066031234,18.63112167819092,18.34856162322043
35,350.0,17.330618053028655,17.854449725666118,19.662912654666727,17.539677021084533,18.04518020355232,18.629439999822743,18.639489283196998,18.357310333613565
36,360.0,17.349539237354904,17.862164067360315,19.69495409544305,17.552025139844357,18.063114774462246,18.637947203230837,18.647760294131814,18.365870626528046
37,370.0,17.36889936499492,17.86964897186701,19.72676889546911,17.56420476028586,18.080806080902338,18.64636723511654,18.655928608998735,18.374244045805504
38,380.0,17.387974430363727,17.87691012545819,19.758316633681904,17.576214236685818,18.09824527778113,18.654696673377302,18.663986583265277,18.382433124541656
39,390.0,17.40668426571626,17.88395346411242,19.789568617406204,17.588045232646213,18.1154273210652,18.662937842752484,18.671932581982816,18.390440259870637
40,400.0,17.425312075941054,17.89077855177265,19.8204955056567,17.59969807736652,18.132346377067044,18.67108615126124,18.679781896140913,18.398267850482686
41,410.0,17.443585088268094,17.89739373591436,19.85107316600283,17.611170969986876,18.148998405084978,18.67914369411574,18.687519087767797,18.40591838589498
42,420.0,17.46159808442421,17.903803404314086,19.881295535874628,17.622459518445133,18.165379210654454,18.68710754988074,18.695140253954513,18.413395133119888
43,430.0,17.479319415916592,17.910011814424383,19.91111509704163,17.6335633505423,18.181486775009727,18.694976822944962,18.702656637724754,18.42070029213669
44,440.0,17.496742060366714,17.916021867953027,19.940526295758392,17.64448162437038,18.19731858330524,18.70275158639091,18.71006227568799,18.42783690861509
45,450.0,17.51386497169269,17.921843294313106,19.969514513244807,17.65521256526372,18.21287341257304,18.710431863516153,18.717360036221095,18.434807562824396
46,460.0,17.530679093317932,17.92747608781334,19.998066054833863,17.66575674997251,18.228150278550306,18.718016645221063,18.724549421471757,18.441615378256305
47,470.0,17.547180808715027,17.932927499101613,20.026147954157615,17.676112748474935,18.24314874624746,18.72550394316689,18.73162791308005,18.448263017371332
48,480.0,17.56336520044998,17.938200881837876,20.05378799391463,17.686281662824392,18.257869553580583,18.732898235488364,18.73860259505319,18.45475359807256
49,490.0,17.579233938778167,17.94330232237929,20.08096111039612,17.69626283686364,18.27231331202913,18.740196568673987,18.745467232737095,18.461090095912695
50,500.0,17.594783038961335,17.948234734376406,20.10766138965287,17.706056700937296,18.286481147606587,18.747397206957018,18.75222544575764,18.46727509228488
51,510.0,17.6100131660205,17.953004111560503,20.13390936391328,17.715665415971625,18.30037495973143,18.754504249659114,18.758877239201606,18.473311543653722
52,520.0,17.624924196300714,17.957614278673656,20.159660833358593,17.725088778265462,18.313996195139623,18.7615167447015,18.76542627614661,18.479202347326677
53,530.0,17.639518584976212,17.962069594769094,20.1849326645554,17.734328350364233,18.32734776453005,18.768432275970653,18.771868952335367,18.48495041709611
54,540.0,17.653796803644884,17.966374832396625,20.209698684260072,17.74338616757369,18.340431974010787,18.775256457795386,18.778210177794048,18.490558265009263
55,550.0,17.667761408199915,17.970533319069542,20.23399856977444,17.752263192595056,18.353251462719534,18.781984349792225,18.784449439510855,18.4960293083553
56,560.0,17.681419335219164,17.974550022644276,20.25784149659257,17.76096127066616,18.36580981549748,18.78862002707121,18.79058619371979,18.50136574889955
57,570.0,17.694769560421964,17.978428853541836,20.28116546281869,17.769482489084158,18.37811006602816,18.795164814148105,18.796622226773263,18.506570410326592
58,580.0,17.70781839220861,17.98217331875234,20.3040424180159,17.777822047965174,18.390155714417293,18.801615285780247,18.802561202653123,18.511646095565915
59,590.0,17.720569758754664,17.98578795997558,20.326438352710557,17.78599580772016,18.40195894369918,18.80797512974636,18.808400781079428,18.516595312783092
