,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014149944351748975,0.02298595455823717,0.030015571639891582,0.010845400998838631,0.015454329643594325,0.13275827368926477,0.10966270100767408,0.0937936950047822
2,20.0,0.10260167082063308,0.3893099579818868,0.312328975073825,0.12135867304047873,0.14685979551493336,0.7601015729239909,0.7513084821780951,0.6812940383445709
3,30.0,0.4227689372858829,1.379734427883272,1.1560262311396032,0.5357186859807737,0.6298172131682489,1.8715055314588296,1.8807347237203251,1.7555849078880046
4,40.0,1.0931848794145107,2.812559908863168,2.512527578666504,1.3542938854058229,1.5418693785087305,3.3030418356913516,3.3182775033247376,3.1768037977463863
5,50.0,2.0906859351859706,4.476225902509034,4.202548245565331,2.509081540963494,2.7865302187066727,4.920779967260964,4.931370398161905,4.809522106714588
6,60.0,3.328654610795652,6.241053175826556,6.0703093457950965,3.8903369002514405,4.2429235222964845,6.635589718607931,6.635180534758605,6.5553001677144
7,70.0,4.7201140171925005,8.032810724320528,8.006854744472891,5.404239629235158,5.816115761446094,8.38814143407405,8.373960930356356,8.346377367637738
8,80.0,6.196413478853376,9.8087617921875,9.943158328982424,6.9823388716035035,7.440016346701796,10.138541157845975,10.110069867588127,10.137131281498068
9,90.0,7.708309278809963,11.544456512024981,11.838571458945996,8.577981007523807,9.07091920070943,11.860527982668321,11.818446443194997,11.89799511093276
10,100.0,9.222339325453031,13.226411977928873,13.670954159609515,10.16076423052485,10.68099681381087,13.537621000000692,13.48314598633979,13.610864900718013
11,110.0,10.71669240342776,14.84785005106418,15.429652575640985,11.711701140237762,12.25326844906594,15.160240088378453,15.094752651887378,15.265559908436893
12,120.0,12.177751666252611,16.406121285572926,17.11089959175362,13.219557150650475,13.777994953276465,16.723536973063638,16.64839275139689,16.85719321899259
13,130.0,13.597500434156084,17.90110850656062,18.71492751755177,14.678246520457986,15.250186885766311,18.22581087974631,18.142254209836704,18.384302951705642
14,140.0,14.971674490170301,19.334220992923957,20.244197147456262,16.08504157130396,16.667918170112003,19.667388779471068,19.5765222834171,19.847569927246806
15,150.0,16.298482828021406,20.707754480654952,21.702327484922225,17.439364889962548,18.031200160987602,21.04985482104852,20.952636837556618,21.248960040557588
16,160.0,17.57773620095467,22.02448237889098,23.093457240087858,18.741984388611847,19.341236775974494,22.375531005700157,22.272785801213423,22.591161717687633
17,170.0,18.81025927233794,23.287395287542058,24.421870122194928,19.994481196719175,20.599935280066628,23.647133299904812,23.539566162953854,23.87722308827934
18,180.0,19.997496747157218,24.49953659993703,25.691780592017828,21.19890032544502,21.809587288437612,24.86754783380008,24.75576110124521,25.11032209993521
19,190.0,21.141251043240032,25.663900737273856,26.907216861959675,22.357523090402005,22.972662642677335,26.039688189112272,25.92419636515981,26.29362415410277
20,200.0,22.243508788142822,26.783372305458283,28.071962505469354,23.472720425344836,24.091677967666683,27.166406900649932,27.04765012953271,27.430196881915933
21,210.0,23.3063271873415,27.860691953251468,29.18953303050671,24.546859855326144,25.169114557174776,28.25044289521552,28.128798600432866,28.522961932137655
22,220.0,24.33176071100941,28.898439554633548,30.263172928703455,25.582248011857477,26.207368771778373,29.29439254152232,29.170185305050367,29.574670509538368
23,230.0,25.321814904921954,29.899028506584166,31.29586432374859,26.581096630403533,27.20872378614734,30.30069604092486,30.174205904532577,30.587893955688262
24,240.0,26.27841841294475,30.864707023476555,32.29034179615963,27.545503991192547,28.17533526580549,31.27163363123482,31.143103034155942,31.5650236699148
25,250.0,27.203407180239743,31.797563696974724,33.24911009551506,28.477446435914242,29.10922603567101,32.209327921945444,32.07896748463574,32.508276648563466
26,260.0,28.098516748806393,32.69953551622706,34.174462773515,29.378776372394977,30.012286452832736,33.115749919185326,32.983743262612435,33.41970422508933
27,270.0,28.965379869574292,33.57241716301233,35.06850059135706,30.251224368517768,30.88627829653809,33.99272713085343,33.85923489533999,34.301202452803324
28,280.0,29.80552754554125,34.41787081233564,35.93314906277398,31.096403733907714,31.7328407245155,34.84195270049892,34.70711590269881,35.15452313819518
29,290.0,30.62039222597901,35.23743594797362,36.77017480675027,31.915816524111673,32.55349733836546,35.66499489254237,35.52893773594846,35.9812849054126
30,300.0,31.411312285166577,36.032538889447686,37.58120057424525,32.71086026353318,33.3496637325589,36.463306501684094,36.326138735935565,36.78298391720705
31,310.0,32.179537202024406,36.80450185164533,38.367718926870346,33.48283492746863,34.1226551245786,37.2382339262686,37.10005283352374,37.5610040376565
32,320.0,32.92623305109059,37.55455144107288,39.13110461085832,34.2329498886172,34.87369381370731,37.9910257561268,37.85191782864653,38.316626325789315
33,330.0,33.65248804836646,38.28382654687403,39.87262570512035,34.96233064462587,35.60391631639206,38.722840798284,38.58288315975769,39.051037815701044
34,340.0,34.359317987076516,38.99338561970653,40.59345363890914,35.67202521816163,36.31438009315457,39.434755511237555,39.294017124893394,39.76533958051259
35,350.0,35.04767146082316,39.6842133534231,41.29467218033612,36.36301017092077,37.00606982625202,40.12777084860853,39.98631354741851,40.46055410287423
