,temperature,mp-16515 a=11.4297
0,0.0,0.0
1,10.0,0.020529256587399312
2,20.0,0.25786389815498933
3,30.0,1.0129175087958633
4,40.0,2.215830255657582
5,50.0,3.6629031003678745
6,60.0,5.199999297120392
7,70.0,6.736895635411851
8,80.0,8.22460701042198
9,90.0,9.636009259658387
10,100.0,10.955974310644407
11,110.0,12.17706878211233
12,120.0,13.297326393721205
13,130.0,14.318747444881579
14,140.0,15.24602259053162
15,150.0,16.08544324551608
16,160.0,16.844155139091644
17,170.0,17.52954594296327
18,180.0,18.14881646480716
19,190.0,18.708822926576058
20,200.0,19.215945902634758
21,210.0,19.675945086227642
22,220.0,20.0939768297981
23,230.0,20.474740606008385
24,240.0,20.822350587764692
25,250.0,21.140421290367723
26,260.0,21.43220832440166
27,270.0,21.700568859514036
28,280.0,21.947983808415508
29,290.0,22.17667839393034
30,300.0,22.388608238601716
31,310.0,22.585526992829735
32,320.0,22.76891189563192
33,330.0,22.94014479758028
34,340.0,23.100448092591208
35,350.0,23.250740685949218
36,360.0,23.392162089832738
37,370.0,23.525538879872723
38,380.0,23.651491509011713
39,390.0,23.770776829981408
40,400.0,23.883999708311226
41,410.0,23.991721641693616
42,420.0,24.094405726168414
43,430.0,24.192493543407465
44,440.0,24.28640857914797
45,450.0,24.376503386456058
46,460.0,24.46308885460165
47,470.0,24.54646434848023
48,480.0,24.626899013840834
49,490.0,24.70467832296023
50,500.0,24.780045107522895
51,510.0,24.853134075694385
52,520.0,24.92412525871177
53,530.0,24.993249264525772
54,540.0,25.060684044285402
55,550.0,25.12661984578351
56,560.0,25.19098767597577
57,570.0,25.25401970058259
58,580.0,25.31599607876598
59,590.0,25.376781009917263
60,600.0,25.436569825377262
61,610.0,25.49556568309204
62,620.0,25.553754293281596
63,630.0,25.611187066648316
64,640.0,25.667964365983867
65,650.0,25.724164023843333
66,660.0,25.779870223161712
67,670.0,25.835186233249157
68,680.0,25.890152687094503
69,690.0,25.944698086000173
70,700.0,25.999021471731883
71,710.0,26.05319987905655
72,720.0,26.10711300888817
73,730.0,26.160980892198353
74,740.0,26.21478017757167
75,750.0,26.268467908372894
76,760.0,26.322302998076495
77,770.0,26.37613337537926
78,780.0,26.430049693149947
79,790.0,26.48417575844757
80,800.0,26.538315084754085
81,810.0,26.59269984987491
82,820.0,26.64744992207296
83,830.0,26.7024567436576
84,840.0,26.757705460956544
85,850.0,26.813265291448
86,860.0,26.869270125069097
87,870.0,26.925653819199358
88,880.0,26.982404357253586
89,890.0,27.039679442636814
90,900.0,27.09750153787798
91,910.0,27.155795170985794
92,920.0,27.21464949135092
93,930.0,27.274094221345443
94,940.0,27.33410207878643
95,950.0,27.394809752028227
96,960.0,27.45621040899321
97,970.0,27.51826761788801
98,980.0,27.58111820698137
99,990.0,27.644781964921393
100,1000.0,
