,temperature,mp-1229048 a=2.8930
0,0.0,-4.415112890820945
1,10.0,-4.415113117763807
2,20.0,-4.415117819149028
3,30.0,-4.415140524120987
4,40.0,-4.415201081231945
5,50.0,-4.415319630061732
6,60.0,-4.415513117541989
7,70.0,-4.415794536024392
8,80.0,-4.4161733366396865
9,90.0,-4.416656184144817
10,100.0,-4.4172475334239705
11,110.0,-4.417950112590755
12,120.0,-4.418765301192001
13,130.0,-4.419693413459427
14,140.0,-4.420733955153703
15,150.0,-4.421885821338349
16,160.0,-4.423147442322099
17,170.0,-4.424516929138588
18,180.0,-4.425992165822873
19,190.0,-4.427570882829872
20,200.0,-4.429250727013426
21,210.0,-4.431029298114953
22,220.0,-4.432904194781295
23,230.0,-4.434873026662351
24,240.0,-4.436933445301952
25,250.0,-4.439083153344451
26,260.0,-4.4413199074881184
27,270.0,-4.443641538083184
28,280.0,-4.446045937805717
29,290.0,-4.448531075076918
30,300.0,-4.451094986180144
31,310.0,-4.453735784663613
32,320.0,-4.45645165207286
33,330.0,-4.459240839964559
34,340.0,-4.46210166537111
35,350.0,-4.465032511211067
36,360.0,-4.468031824586334
37,370.0,-4.47109811103553
38,380.0,-4.47422993000366
39,390.0,-4.477425905766476
40,400.0,-4.480684705652748
41,410.0,-4.484005053048148
42,420.0,-4.48738571865575
43,430.0,-4.4908255152308465
44,440.0,-4.494323305301904
45,450.0,-4.497877990142079
46,460.0,-4.501488509926902
47,470.0,-4.505153843001032
48,480.0,-4.508873005724543
49,490.0,-4.512645047705288
50,500.0,-4.516469049785903
51,510.0,-4.5203441298851725
52,520.0,-4.5242694296385535
53,530.0,-4.528244121046084
54,540.0,-4.53226740660086
55,550.0,-4.53633851244236
56,560.0,-4.5404566860863085
57,570.0,-4.544621207798377
58,580.0,-4.5488313717271
59,590.0,-4.553086502105575
60,600.0,-4.557385936052983
61,610.0,-4.561729036798092
62,620.0,-4.56611518523724
63,630.0,-4.570543777169796
64,640.0,-4.575014233468718
65,650.0,-4.5795259846144285
66,660.0,-4.584078481686077
67,670.0,-4.588671191260561
68,680.0,-4.593303593054431
69,690.0,-4.597975183452437
70,700.0,-4.602685470879119
71,710.0,-4.607433978865255
72,720.0,-4.612220241983624
73,730.0,-4.6170438102381
74,740.0,-4.621904245056395
75,750.0,-4.62680111345953
76,760.0,-4.631734002985746
77,770.0,-4.636702505919869
78,780.0,-4.641706226335212
79,790.0,-4.646744779239653
80,800.0,-4.651817788727636
81,810.0,-4.656924887135221
82,820.0,-4.66206572008783
83,830.0,-4.667239935160086
84,840.0,-4.672447194504517
85,850.0,-4.677687166938089
86,860.0,-4.682959526065518
87,870.0,-4.688263957603865
88,880.0,-4.693600154766418
89,890.0,-4.69896781196574
90,900.0,-4.704366639155901
91,910.0,-4.709796347255295
92,920.0,-4.715256651798687
93,930.0,-4.720747282582902
94,940.0,-4.726267972298885
95,950.0,-4.731818455477817
96,960.0,-4.7373984801272675
97,970.0,-4.743007792704492
98,980.0,-4.7486461481714946
99,990.0,-4.754313311370744
100,1000.0,
