,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0031367524765313994,0.25873292817275834,0.27732667277303813,-0.029288321682329164,-0.03665553655736866,0.40320021714564064,0.4422074644178026,0.39261488922627774
2,20.0,0.281873744760169,1.7998170524606483,1.3630359757907968,0.438865183898099,0.5000714128285382,1.9110028966832022,2.0020991513169886,1.8601201284052715
3,30.0,1.487314250396452,4.326880694617305,3.3904062077589154,2.011292378659,2.2573812484025537,4.072088996919998,4.150513077020655,4.037349382658927
4,40.0,3.5425528322160393,6.937340670879671,5.8685010059592075,4.322549353226615,4.707563623129558,6.395696143440617,6.427584915042556,6.430943861249984
5,50.0,5.954039663776457,9.3281516661199,8.359990190370441,6.844511530650276,7.2912929826956425,8.656085641734217,8.636676332405592,8.775578198353836
6,60.0,8.376614833099163,11.437658696679549,10.635009123654772,9.273215059688564,9.738039744925375,10.750754581510256,10.689574208527187,10.938874282760002
7,70.0,10.636818815324283,13.267675846294754,12.618762126063093,11.474078951614889,11.942974000654036,12.629493064160764,12.539524043996124,12.858386286561688
8,80.0,12.666106397777277,14.840768274927338,14.320026125309697,13.405044644395048,13.880811610084114,14.276312443049372,14.168497674147345,14.518175241941089
9,90.0,14.452562737875821,16.186491648984877,15.780127904180869,15.070569427508651,15.563009322833013,15.698854202880097,15.581164186728078,15.932633049204048
10,100.0,16.011784735877406,17.3352425659643,17.046410374436995,16.49598279845264,16.996714994658973,16.91760531436442,16.795399772888878,17.124714715593324
11,110.0,17.370407418601975,18.31542729472818,18.161348497375094,17.71338661288484,18.274576683146957,17.957832706705602,17.834713379945494,18.127155557365523
12,120.0,18.557466663555335,19.152335428560814,19.159398756175804,18.754600649990845,19.39417477503602,18.845234959002365,18.72300409809755,18.97393853784134
13,130.0,19.6003084076352,19.867878608223023,20.06708866921853,19.64861424921814,20.319213410281456,19.604136820676647,19.483270305529967,19.68653794135502
14,140.0,20.5229880298884,20.480722341593083,20.904172482121655,20.419897331253047,21.165646122388832,20.2556017718782,20.13603856359615,20.289263254933484
15,150.0,21.34586239587111,21.00665106910515,21.685006086154186,21.088893044697603,21.914437802095428,20.81587287172194,20.698281666587476,20.800942320786124
16,160.0,22.085796578609216,21.45889103857863,22.419694273236814,21.6734730784375,22.579011507537974,21.300437465107354,21.18434136377774,21.23696837736212
17,170.0,22.756624146369305,21.84841233678706,23.115269655623063,22.18903840509394,23.18011284053742,21.721836312951954,21.606419066980155,21.610034330278022
18,180.0,23.369519007357454,22.184620198783996,23.776177724014662,22.644578117422952,23.729743505463603,22.089537179694798,21.9745040200983,21.930354915966774
19,190.0,23.93349876290844,22.47610288515498,24.405139190479943,23.017959426114004,24.228842037330356,22.41195115957199,22.29686081128847,22.206332530264135
20,200.0,24.45582991729506,22.726219571574266,25.003740113221134,23.391426391597612,24.687859946077275,22.69655559016715,22.580101705126054,22.444941300708926
21,210.0,24.94230002874334,22.943458869987076,25.572477823022677,23.74499449637925,25.111154412529576,22.9476978012078,22.830016702419798,22.651653188882722
22,220.0,25.397468105978483,23.132630489917425,26.110968070221386,24.014033816704472,25.504663512414712,23.170609513438322,23.051608843568584,22.831191886579944
23,230.0,25.825105401342363,23.295334054241593,26.61903256909506,24.27498459268625,25.871054966593388,23.36992630708687,23.248272862144475,22.98748723281628
24,240.0,26.22800645802041,23.43771010785513,27.095978125256924,24.473201251722365,26.21263856872346,23.547422684375544,23.42323812966709,23.123676573849306
25,250.0,26.608290866125152,23.560251610275948,27.540257011117944,24.72366626675753,26.532005006241036,23.707529284968324,23.57985812682711,23.242504582915018
26,260.0,26.967792510086333,23.6658898698483,27.951703367064358,24.96265860826591,26.830874986824625,23.852019614230226,23.720076258422946,23.34625284617421
27,270.0,27.308137997136672,23.758330532444962,28.329634277892772,25.101331666872493,27.110855681071882,23.96616118346918,23.845900049079496,23.436816000913222
