,temperature,B2--CsCl a=2.7565
0,0.0,0.0
1,10.0,0.002687446169802235
2,20.0,0.026764235553769625
3,30.0,0.11770593815127423
4,40.0,0.33640700955334574
5,50.0,0.7049738206894113
6,60.0,1.2048380921585815
7,70.0,1.8013879807666557
8,80.0,2.4605991589653544
9,90.0,3.1554490317259107
10,100.0,3.866832212295555
11,110.0,4.582342539795262
12,120.0,5.294548240572656
13,130.0,5.999410847332065
14,140.0,6.695047228325349
15,150.0,7.380844596794377
16,160.0,8.056869640541318
17,170.0,8.723497985070978
18,180.0,9.38119733856373
19,190.0,10.030411805969177
20,200.0,10.671509238579644
21,210.0,11.304765515435541
22,220.0,11.930368752405311
23,230.0,12.548432880314671
24,240.0,13.159014378139625
25,250.0,13.762128753729307
26,260.0,14.35776510368232
27,270.0,14.945898113044299
28,280.0,15.526497428924523
29,290.0,16.09953463350975
30,300.0,16.664988165722466
31,310.0,17.222846569610436
32,320.0,17.773110426789778
33,330.0,18.31579328664828
34,340.0,18.850921857106133
35,350.0,19.37853566873518
36,360.0,19.8986863800308
37,370.0,20.411436853130898
38,380.0,20.916860097472984
39,390.0,21.415038153288332
40,400.0,21.906060966655243
41,410.0,22.39002529216906
42,420.0,22.867033647386695
43,430.0,23.337193334202688
44,440.0,23.800615535716414
45,450.0,24.257414492342246
46,460.0,24.707706757494933
47,470.0,25.15161053083745
48,480.0,25.5892450655395
49,490.0,26.02073014499842
50,500.0,26.446185623993184
51,510.0,26.865731028938185
52,520.0,27.27948521198448
53,530.0,27.687566053797145
54,540.0,28.090090210078507
55,550.0,28.487172897269364
56,560.0,28.878927713080557
57,570.0,29.265466487977214
58,580.0,29.64689916396026
59,590.0,30.023333697444404
60,600.0,30.39487598322875
61,610.0,30.76162979696014
62,620.0,31.1236967536926
63,630.0,31.48117628044418
64,640.0,31.834165600856995
65,650.0,32.18275973030996
66,660.0,32.52705147998279
67,670.0,32.86713146858045
68,680.0,33.20308814056144
69,690.0,33.53500778984497
70,700.0,33.86297458813157
71,710.0,34.18707061701985
72,720.0,34.507375903264624
73,730.0,34.82396845656425
74,740.0,35.136924309354335
75,750.0,35.44631755816583
76,760.0,35.7522204061446
77,770.0,36.05470320636956
78,780.0,36.353834505748104
79,790.0,36.64968108913362
80,800.0,36.94230802352009
81,810.0,37.23177870211651
82,820.0,37.51815488812398
83,830.0,37.801496758087715
84,840.0,38.08186294472903
85,850.0,38.35931057914636
86,860.0,38.63389533230308
87,870.0,38.905671455777394
88,880.0,39.17469182166958
89,890.0,39.441007961667474
90,900.0,39.70467010522746
91,910.0,39.96572721686039
92,920.0,40.224227032460455
93,930.0,40.48021609475476
94,940.0,40.73373978778023
95,950.0,40.98484237044915
96,960.0,41.233567009180746
97,970.0,41.47995580960993
98,980.0,41.72404984739922
99,990.0,41.965889198131
100,1000.0,42.2055129663527
