,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,137.40624857134682,175.2721387153815,170.5961889274653,175.31395308185023
1,10.0,137.40188852339116,175.27127718118174,170.59352296681664,175.31338259539044
2,20.0,137.3695888514064,175.25718114495302,170.55126259489032,175.30314841323712
3,30.0,137.27367708769663,175.19290362755922,170.41434716272707,175.25708065022351
4,40.0,137.10387350117628,175.04596197102242,170.15787179715414,175.1490125419096
5,50.0,136.87834920798312,174.80709760981736,169.78180094447129,174.96856973233974
6,60.0,136.6187921075428,174.48211027313488,169.2983046735504,174.71788545973013
7,70.0,136.34089238091798,174.08202547140007,168.72266862968306,174.40439733835558
8,80.0,136.05459922956211,173.61823000939847,168.06918552982197,174.03668520166357
9,90.0,135.7662610775798,173.1008341152478,167.349994055911,173.62281145393393
10,100.0,135.4802541873431,172.53835406041367,166.57506255980354,173.16982156766227
11,110.0,135.19982450259064,171.93782337945962,165.75248319906066,172.6836867290823
12,120.0,134.92752901737742,171.30500313598253,164.88881243520203,172.16937259897364
13,130.0,134.6654472329918,170.64460305539745,163.98936934444112,171.63099214136352
14,140.0,134.41525012657075,169.96046659748868,163.05846702443137,171.0719125200975
15,150.0,134.17830341051484,169.25573563531103,162.09961698984947,170.49489998879332
16,160.0,133.95568122461367,168.53297876869962,161.11568131788562,169.90221430744427
17,170.0,133.74823408068923,167.79430831049763,160.1089951238642,169.2957119519326
18,180.0,133.55658810083995,167.04146254335438,159.08148205770695,168.67691412613343
19,190.0,133.38123737680772,166.27587774143282,158.03471650453488,168.04707552341412
20,200.0,133.22251649978395,165.4987486729844,156.9699951894564,167.40722768040925
21,210.0,133.08065689824994,164.71106511380856,155.88839197950784,166.75823086545745
22,220.0,132.95578761014062,163.91366186502535,154.79079114969795,166.10079476009375
23,230.0,132.84796479207643,163.10723370283623,153.67792818231948,165.43551759874947
24,240.0,132.75719291704002,162.29236956931615,152.5504078597866,164.76289323723887
25,250.0,132.68340339876158,161.46956676963973,151.40874097233126,164.08334077665384
26,260.0,132.62652070261174,160.63924647630333,150.25332819573677,163.39721260320758
27,270.0,132.58639978741252,159.80176669141304,149.0845213689261,162.7048058266188
28,280.0,132.56289934330158,158.9574336496242,147.90259579111896,162.00636994322193
29,290.0,132.5558428564994,158.10650258251036,146.7077782213664,161.30211980385786
30,300.0,132.56504666969664,157.24920591077012,145.50023728269275,160.59222972065638
31,310.0,132.59028568886984,156.3857259812065,144.28012238887604,159.87685935179067
32,320.0,132.63134561292364,155.5162301336099,143.047543178808,159.15613493689042
33,330.0,132.68804830598552,154.64085114061749,141.80257027402064,158.43016460336136
34,340.0,132.76013209156645,153.75971233563496,140.54526076534626,157.69903964706248
35,350.0,132.84737101810478,152.8729155502318,139.27564516135658,156.9628392239913
36,360.0,132.94953574912822,151.9805402388108,137.9937271140652,156.22162566229585
37,370.0,133.06637031158533,151.08266269324656,136.6994876731268,155.47545621042065
38,380.0,133.19767108778728,150.17933979653748,135.3929219083307,154.72436535264762
39,390.0,133.3431884724268,149.2706255466738,134.07399399631527,153.9683970780351
40,400.0,133.50268565456105,148.35655546355332,132.74263168049782,153.20757122192703
41,410.0,133.67591176060776,147.4371573928176,131.39878993941926,152.44191169071044
42,420.0,133.86266107148407,146.51246625216157,130.04238275514322,151.67142887157982
43,430.0,134.062680402357,145.58248919067054,128.67332707074277,150.8961373806746
44,440.0,134.27576344421328,144.64724681135013,127.29153827387393,150.11603617436018
45,450.0,134.50165963362056,143.70674452749435,125.89693355989658,149.33112221683012
46,460.0,134.74015187444482,142.7609791767854,124.48934481456592,148.54139997627902
47,470.0,134.99100035563714,141.8099372045522,123.06870179500146,147.7468521788549
48,480.0,135.25405603801667,140.85363674253944,121.6348831895661,146.94747849378888
49,490.0,135.52901829768325,139.89205492136895,120.18773356802741,146.14325153821824
50,500.0,135.8157097538255,138.9251831384904,118.72714425144702,145.3341618821117
51,510.0,136.11392074566274,137.9529957529394,117.25293385041913,144.52018493766488
52,520.0,136.42344665272626,136.9754803032473,115.7650070228915,143.70130585807937
53,530.0,136.74410814476116,135.9926000468529,114.26314836284611,142.87749722788485
54,540.0,137.0755801121588,135.00435432413582,112.7472473110698,142.04872523046782
55,550.0,137.4178397850036,134.01070290005595,111.21714518560024,141.21497794537257
56,560.0,137.7705251832255,133.0116138069035,109.67264978941692,140.37621307871206
57,570.0,138.13361248405772,132.0070585187609,108.11360041383804,139.5323969490858
58,580.0,138.50678991738937,130.9970053016331,106.5398036846161,138.68349753247702
59,590.0,138.88983905339947,129.9814172084823,104.95111324533565,137.82948800154767
60,600.0,139.2827635233445,128.96026186375164,103.34731810390743,136.97032457558498
61,610.0,139.6852160749557,127.93349155478188,101.72824488389683,136.10596355872772
62,620.0,140.0970453716451,126.90107270917635,100.0937232681523,135.23637868281224
63,630.0,140.51815134224668,125.8629579475516,98.44350177539259,134.3615221521179
64,640.0,140.9483046334228,124.81912999098232,96.77749919028396,133.4813479962749
65,650.0,141.38726809867072,123.76951401742298,95.09551220092247,132.59581539858934
66,660.0,141.83502129871465,122.71406421078358,93.39720659225553,131.70487840678638
67,670.0,142.29132946931642,121.6527466076684,91.68247005442738,130.80849361349533
68,680.0,142.75602471582422,120.58550663885825,89.95109367255424,129.90661156963648
69,690.0,143.22899641050094,119.51229667921636,88.20287640422531,128.9991800944304
70,700.0,143.70997087983176,118.4330873689045,86.43768921622924,128.08615439956208
71,710.0,144.19893326376345,117.34776994176077,84.65531129829871,127.1674801683797
72,720.0,144.69562790723242,116.25634797138316,82.85552833607701,126.2431095848088
73,730.0,145.20013194740224,115.15876533930202,81.03818452242466,125.31298123126338
74,740.0,145.71200535440786,114.05493876447117,79.20310435976842,124.37704330454667
75,750.0,146.23126356525688,112.94483006176036,77.35013125839582,123.4352393551002
76,760.0,146.7576922395376,111.82835795476596,75.47912173949982,122.48751739481061
77,770.0,147.29122637393735,110.70549995331527,73.58989422614006,121.53381195208922
78,780.0,147.83165684719984,109.57613966669446,71.68237942764783,120.57406878416778
79,790.0,148.37911203682498,108.44030960233317,69.75646172019698,119.60822816888647
80,800.0,148.9331215356766,107.29789799442426,67.81207449173368,118.63621639972716
81,810.0,149.49372584502282,106.14878843942432,65.84910475998036,117.65798329900338
82,820.0,150.0608648758278,104.99300955518511,63.86759337431443,116.67345575582266
83,830.0,150.63402478800265,103.8304979971107,61.86745533940741,115.68257995695713
84,840.0,151.21360404506524,102.66109421453166,59.84895962771688,114.6852713585474
85,850.0,151.79948816569234,101.48480187012036,57.81165978919928,113.68147677840547
86,860.0,152.39066210401643,100.30159018812937,55.75631225777674,112.67112668876196
87,870.0,152.98828639360246,99.11131321376548,53.683134805499314,111.6541432925764
88,880.0,153.59177542449166,97.91397855794938,51.592364651964594,110.63044835758704
89,890.0,154.20041240513171,96.70948189663024,49.48450854099188,109.59999675643786
90,900.0,154.81481399593375,95.49777029272919,47.359801102874826,108.5626715407338
91,910.0,155.43487576530825,94.27871694418461,45.21922907786731,107.51844386292981
92,920.0,156.05995803731497,93.05238875864204,43.06367659140254,106.46720379736684
93,930.0,156.69013692394728,91.8185854626457,40.89369432746122,105.40887920593367
94,940.0,157.32576392214918,90.57735118226248,38.71107014457102,104.34341305045054
95,950.0,157.9666507172172,89.32852352475626,36.51744801343374,103.27069232885212
96,960.0,158.6123268024452,88.0720945748334,34.31521793726224,102.19066019386335
97,970.0,159.2623270442519,86.80793002763406,32.10407991298155,101.10321105596445
98,980.0,159.9172527996657,85.53609750783374,29.89003105290869,100.00828663490186
99,990.0,160.57741016213177,84.2564220464544,27.67527056507745,98.90577635260168
100,1000.0,,,,
