,temperature,C1--CaF2--fluorite a=4.0024
0,0.0,0.0
1,10.0,0.03566859942084937
2,20.0,0.2915015631943231
3,30.0,1.0949104865802088
4,40.0,2.1870225923740296
5,50.0,3.2149933853190755
6,60.0,4.06066832237313
7,70.0,4.726479542510251
8,80.0,5.246784273035658
9,90.0,5.656571862464228
10,100.0,5.983964408752597
11,110.0,6.249988311816588
12,120.0,6.4700109706144655
13,130.0,6.655227395291734
14,140.0,6.813835865835641
15,150.0,6.951894319476202
16,160.0,7.073926524652789
17,170.0,7.183347966312318
18,180.0,7.282765723780646
19,190.0,7.374191063979406
20,200.0,7.459191513717507
21,210.0,7.539000723074237
22,220.0,7.614598648936334
23,230.0,7.6867706738660315
24,240.0,7.75615162864285
25,250.0,7.8232588888462065
26,260.0,7.888517485896118
27,270.0,7.95227932462937
28,280.0,8.014838009294412
29,290.0,8.07644036575354
30,300.0,8.137295454766386
31,310.0,8.197581662425339
32,320.0,8.25745230388187
33,330.0,8.317040068061388
34,340.0,8.376460552089425
35,350.0,8.435815076157251
36,360.0,8.495192926650454
37,370.0,8.554673143305447
38,380.0,8.61432594195984
39,390.0,8.674213845980733
40,400.0,8.734392585146177
41,410.0,8.794911809564963
42,420.0,8.855815657308058
43,430.0,8.91714320725695
44,440.0,8.978928842860919
45,450.0,9.041202547677441
46,460.0,9.10399014962619
47,470.0,9.16731352755475
48,480.0,9.231190790978705
49,490.0,9.295636441518392
50,500.0,9.360661522671592
51,510.0,9.426273762905353
52,520.0,9.492477715776554
53,530.0,9.55927489968344
54,540.0,9.626663938957066
55,550.0,9.694640707324563
56,560.0,9.763198474197319
57,570.0,9.832328053815148
58,580.0,9.902017956961888
59,590.0,9.972254544720593
60,600.0,10.043022183587208
61,610.0,10.114303401173991
62,620.0,10.186079041644295
63,630.0,10.258328420068302
64,640.0,10.331029474850665
65,650.0,10.4041589174628
66,660.0,10.477692378749714
67,670.0,10.551604551158267
68,680.0,10.625869326305569
69,690.0,10.700459927392483
70,700.0,10.775349036034552
71,710.0,10.850508913190325
72,720.0,10.92591151389764
73,730.0,11.001528595648717
74,740.0,11.077331820271432
75,750.0,11.15329284925673
76,760.0,11.229383432528165
77,770.0,11.305575490694439
78,780.0,11.381841190879674
79,790.0,11.458153016248096
80,800.0,11.534483829398466
81,810.0,11.610806929796954
82,820.0,11.687096105476384
83,830.0,11.76332567921243
84,840.0,11.839470549438026
85,850.0,11.915506226124375
86,860.0,11.991408861918227
87,870.0,12.067155278770754
88,880.0,12.142722990330252
89,890.0,12.21809022038511
90,900.0,12.293235917575743
91,910.0,12.36813976667474
92,920.0,12.442782196652107
93,930.0,12.517144385791221
94,940.0,12.591208264079775
95,950.0,12.664956513100783
96,960.0,12.738372563647415
97,970.0,12.811440591267877
98,980.0,12.88414550993137
99,990.0,12.956472964002351
100,1000.0,13.028409318711121
