,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,105.24719706277052
1,10.0,105.25916411252388
2,20.0,105.39703210616182
3,30.0,105.83638509808891
4,40.0,106.62593238775136
5,50.0,107.7381466634375
6,60.0,109.12914744183074
7,70.0,110.75721206096603
8,80.0,112.58645429992738
9,90.0,114.58676480785334
10,100.0,116.73296747492462
11,110.0,119.00403216438723
12,120.0,121.38219079862155
13,130.0,123.85246171548215
14,140.0,126.40207597051662
15,150.0,129.02005508086185
16,160.0,131.69702418578598
17,170.0,134.42482640821223
18,180.0,137.1964515755013
19,190.0,140.0058273674039
20,200.0,142.84763451233883
21,210.0,145.71726965118495
22,220.0,148.6107063044044
23,230.0,151.524441047593
24,240.0,154.45536646932197
25,250.0,157.40092856944506
26,260.0,160.35859911934082
27,270.0,163.326485601556
28,280.0,166.3026732684537
29,290.0,169.2857096837493
30,300.0,172.2740965956791
31,310.0,175.2668002377522
32,320.0,178.2626290392664
33,330.0,181.2606589166134
34,340.0,184.2602594835414
35,350.0,187.26064162872146
36,360.0,190.26130923097904
37,370.0,193.2616601985551
38,380.0,196.26147327166166
39,390.0,199.26007589296017
40,400.0,202.25747149661333
41,410.0,205.25327544679485
42,420.0,208.24726176544954
43,430.0,211.2394200491763
44,440.0,214.22983026724037
45,450.0,217.21776929315766
46,460.0,220.20506800370413
47,470.0,223.1872383970605
48,480.0,226.1699377403384
49,490.0,229.14969796548516
50,500.0,232.1257266329518
51,510.0,235.10080122572225
52,520.0,238.07404791522893
53,530.0,241.04484728621625
54,540.0,244.0157566542966
55,550.0,246.98392765999944
56,560.0,249.95023456874483
57,570.0,252.91507231309905
58,580.0,255.8786352210253
59,590.0,258.84111823503406
60,600.0,261.80315333441956
61,610.0,264.76162933926724
62,620.0,267.72127490684386
63,630.0,270.6795639405777
64,640.0,273.63758191403986
65,650.0,276.5953098554103
66,660.0,279.55179573801524
67,670.0,282.5091459624933
68,680.0,285.46759196587453
69,690.0,288.42438840254005
70,700.0,291.38340836145255
71,710.0,294.3415444572382
72,720.0,297.29802519853774
73,730.0,300.2587600028407
74,740.0,303.2194041618846
75,750.0,306.1796526274213
76,760.0,309.1397361889487
77,770.0,312.103941814662
78,780.0,315.0673060888378
79,790.0,318.03247691742877
80,800.0,320.9999335713949
81,810.0,323.96675088382614
82,820.0,326.93659819468826
83,830.0,329.9087372383183
84,840.0,332.88174717722023
85,850.0,335.85543044625757
86,860.0,338.8329568153807
87,870.0,341.8117567362786
88,880.0,344.7941856877123
89,890.0,347.7763612120997
90,900.0,350.76178180932686
91,910.0,353.7487666220268
92,920.0,356.73983644232476
93,930.0,359.7327438827691
94,940.0,362.72685046080494
95,950.0,365.7260690332416
96,960.0,368.72567943641394
97,970.0,371.7290881950392
98,980.0,374.73486201774074
99,990.0,377.7444232736633
100,1000.0,
