,temperature,oqmd-18699 a=4.0127
0,0.0,-4.087444996186322
1,10.0,-4.087445124423919
2,20.0,-4.087448151152419
3,30.0,-4.0874679969161996
4,40.0,-4.087527527496745
5,50.0,-4.087647986423078
6,60.0,-4.087846326172456
7,70.0,-4.088135452270248
8,80.0,-4.08852487544022
9,90.0,-4.089021278719494
10,100.0,-4.08962908736525
11,110.0,-4.090350923532392
12,120.0,-4.09118799258582
13,130.0,-4.092140407253329
14,140.0,-4.093207463478705
15,150.0,-4.09438782244282
16,160.0,-4.095679725031348
17,170.0,-4.0970810903806365
18,180.0,-4.098589628629695
19,190.0,-4.1002029095987504
20,200.0,-4.101918447400027
21,210.0,-4.10373372119665
22,220.0,-4.105646213105878
23,230.0,-4.1076534386323145
24,240.0,-4.109752968223372
25,250.0,-4.1119424187544835
26,260.0,-4.114219484076817
27,270.0,-4.116581923138
28,280.0,-4.119027595088054
29,290.0,-4.121554401793069
30,300.0,-4.124160341956663
31,310.0,-4.126843488778865
32,320.0,-4.129601983453767
33,330.0,-4.132434045749693
34,340.0,-4.135337966443394
35,350.0,-4.1383120970562155
36,360.0,-4.141354862306579
37,370.0,-4.144464742016275
38,380.0,-4.147640279913831
39,390.0,-4.150880069664018
40,400.0,-4.1541827741826705
41,410.0,-4.157547090075544
42,420.0,-4.160971771685227
43,430.0,-4.164455623046329
44,440.0,-4.167997484546472
45,450.0,-4.171596259457592
46,460.0,-4.17525085347945
47,470.0,-4.178960253352332
48,480.0,-4.1827234656200964
49,490.0,-4.186539509839057
50,500.0,-4.19040747479968
51,510.0,-4.194326465811035
52,520.0,-4.198295609675272
53,530.0,-4.202314078658787
54,540.0,-4.206381058343924
55,550.0,-4.210495769240218
56,560.0,-4.214657465424653
57,570.0,-4.21886540133525
58,580.0,-4.223118878190209
59,590.0,-4.227417209913244
60,600.0,-4.2317597214774905
61,610.0,-4.236145780797771
62,620.0,-4.240574755053005
63,630.0,-4.2450460345874905
64,640.0,-4.249559041618419
65,650.0,-4.254113201363111
66,660.0,-4.258707950364687
67,670.0,-4.263342764924467
68,680.0,-4.268017103729132
69,690.0,-4.272730478237974
70,700.0,-4.277482377889558
71,710.0,-4.282272327950738
72,720.0,-4.287099857348305
73,730.0,-4.2919645168688145
74,740.0,-4.29686585088391
75,750.0,-4.301803449567548
76,760.0,-4.306776865197016
77,770.0,-4.311785709058023
78,780.0,-4.316829572623361
79,790.0,-4.321908075974445
80,800.0,-4.327020829383273
81,810.0,-4.332167471565658
82,820.0,-4.33734763486494
83,830.0,-4.342560974913681
84,840.0,-4.347807149633417
85,850.0,-4.353085817140037
86,860.0,-4.358396654536504
87,870.0,-4.3637393519739165
88,880.0,-4.369113585580246
89,890.0,-4.374519061240835
90,900.0,-4.379955477190474
91,910.0,-4.385422540908866
92,920.0,-4.390919985552026
93,930.0,-4.396447511791607
94,940.0,-4.402004867201037
95,950.0,-4.407591788344815
96,960.0,-4.413208011505026
97,970.0,-4.418853282654988
98,980.0,-4.424527353470712
99,990.0,-4.4302299950523425
100,1000.0,
