,temperature,mp-1025044 a=4.0199
0,0.0,-4.480019400394999
1,10.0,-4.48002052749065
2,20.0,-4.480031433410437
3,30.0,-4.4800708762945805
4,40.0,-4.480160391497264
5,50.0,-4.480319399614004
6,60.0,-4.4805637138996035
7,70.0,-4.480905259189231
8,80.0,-4.481352483128527
9,90.0,-4.481911041072147
10,100.0,-4.482584395498604
11,110.0,-4.483374363027881
12,120.0,-4.484281464015174
13,130.0,-4.485305278291667
14,140.0,-4.4864446636881645
15,150.0,-4.487697957387306
16,160.0,-4.48906312405332
17,170.0,-4.4905378637585205
18,180.0,-4.492119720248796
19,190.0,-4.49380614083124
20,200.0,-4.495594523409336
21,210.0,-4.497482264166835
22,220.0,-4.499466780434467
23,230.0,-4.5015455285469015
24,240.0,-4.503716032696397
25,250.0,-4.505975877435902
26,260.0,-4.508322729376967
27,270.0,-4.510754327244469
28,280.0,-4.513268495046514
29,290.0,-4.515863132882963
30,300.0,-4.518536230761078
31,310.0,-4.5212858436967025
32,320.0,-4.524110114433638
33,330.0,-4.527007254193553
34,340.0,-4.52997555033309
35,350.0,-4.533013350606078
36,360.0,-4.536119080785827
37,370.0,-4.539291218033431
38,380.0,-4.542528308421244
39,390.0,-4.545828947875219
40,400.0,-4.5491917933877914
41,410.0,-4.55261555291022
42,420.0,-4.556098980226421
43,430.0,-4.559640877902135
44,440.0,-4.563240099003292
45,450.0,-4.566895530069582
46,460.0,-4.570606105627041
47,470.0,-4.574370800131571
48,480.0,-4.578188613208482
49,490.0,-4.582058593577466
50,500.0,-4.585979817401629
51,510.0,-4.589951391616863
52,520.0,-4.593972456040059
53,530.0,-4.598042180712653
54,540.0,-4.602159758411198
55,550.0,-4.606324414966173
56,560.0,-4.610535395139227
57,570.0,-4.6147919720275015
58,580.0,-4.619093441486273
59,590.0,-4.623439123080681
60,600.0,-4.6278283527634825
61,610.0,-4.632260488675065
62,620.0,-4.636734912074394
63,630.0,-4.641251019680997
64,640.0,-4.645808224500932
65,650.0,-4.6504059626756025
66,660.0,-4.6550436814939875
67,670.0,-4.6597208422237655
68,680.0,-4.664436928931128
69,690.0,-4.669191434177151
70,700.0,-4.673983873517489
71,710.0,-4.678813760325441
72,720.0,-4.683680633238366
73,730.0,-4.688584042660304
74,740.0,-4.693523545158211
75,750.0,-4.69849871400589
76,760.0,-4.703509138835912
77,770.0,-4.708554402601746
78,780.0,-4.713634119386316
79,790.0,-4.718747899283943
80,800.0,-4.723895365528877
81,810.0,-4.72907615995653
82,820.0,-4.734289922032104
83,830.0,-4.739536302527084
84,840.0,-4.744814965073738
85,850.0,-4.750125577091422
86,860.0,-4.755467819998146
87,870.0,-4.760841374595616
88,880.0,-4.7662459371754125
89,890.0,-4.77168120807228
90,900.0,-4.77714689549634
91,910.0,-4.7826427123382445
92,920.0,-4.788168378526092
93,930.0,-4.793723627693769
94,940.0,-4.799308191588123
95,950.0,-4.804921809301522
96,960.0,-4.810564230422607
97,970.0,-4.816235208597005
98,980.0,-4.821934500384275
99,990.0,-4.82766186956874
100,1000.0,
